sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1448189	2	1171500	4	000120919113003402	"2013-01-17 10:43:29"	doc4a.xml	4/A	2012-10-25	0	0	0	000000000000000000	0	"Common Shares"	2012-10-25	P	0	525	46.87	24607	A	3228	D		0	19	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lancaster Antony P.D."	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	2	1171500	4	000120919111052342	"2011-10-21 11:11:00"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Shares"	2011-10-20	P	0	3300	30.1206	99398	A	12496	D		0	36	13918	0	6	7	13	4	11			12	-3	0	6	-10	-17	-28	-17	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"The Belvedere Building"	"69 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1295482	12	1171500	4	000120919111052274	"2011-10-20 15:23:58"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Shares"	2011-10-20	P	0	14000	30.0439	420615	A	142954	D		0	11	13330	0	2	8	11	6	15			7	-5	-2	1	-11	-20	-30	-18	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Mitchell H Elizabeth"	"Platinum Underwriters Reinsurance, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"Platinum US Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293264	6	1171500	4	000120919111008739	"2011-02-11 14:34:38"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Shares"	2011-02-11	P	0	5000	43.26	216300	A	5000	D		0	32767	12322	0	2	2	3	-14	-15	-26	-15	-5	-4	-4	-5	-5	11	24	52	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Steffen Christopher J"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398116	2	1171500	4	000120919109025258	"2009-05-08 12:21:11"	doc4.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	P	0	750	28.33	21248	A	3057	D		0	33	27762	0	5	4	4	4	21	27	29	-3	0	-5	3	-1	-8	-20	-18	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Hass A John"	"Peak6 Investments, LP"	"141 W Jackson Blvd, Suite 500"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1101998	2	1171500	4	000120919106030684	"2006-05-17 13:51:15"	doc4.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Shares"	2006-05-17	P	0	5000	27	135000	A	25000			0	25	10900	0	-1	-1	-2	-2	4	11	29														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Deutsch Robert V"	"7 Pheasant Hill"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	2	1171500	4	000120919106028960	"2006-05-10 14:45:10"	doc4.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Shares"	2006-05-09	P	0	1000	27.46	27460	A	30696			0	3	11151	0	0	0	0	-1	2	11	31														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"The Belvedere Building, 2Nd Floor"	"69 Pitts Bay Road"	Pembroke	D0	"HM O8"	Bermuda	0	1	0	0	"EVP, Gen. Coun.and CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241496	2	1171500	4	000120919106028958	"2006-05-10 14:42:15"	doc4.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Shares"	2006-05-09	P	0	10000	27.49	274900	A	90000			0	13	11151	0	0	0	0	-1	2	11	31														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Newman Steven H"	"The Belvedere Building, 2Nd Floor"	"69 Pitts Bay Road"	Pembroke	D0	"HM O8"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1296846	1	1171500	4	000120919106027265	"2006-05-03 14:14:40"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares"	2006-05-03	P	0	4000	27.8	111200	A	6220			0	180	12709	0	0	0	-1	-3	1	8	25														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Fisher Joseph F"	"The Belvedere Building, 2Nd Floor"	"69 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	2	1171500	4	000120919106026262	"2006-05-01 10:51:53"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Shares"	2006-04-28	P	0	3000	27.84	83520	A	7546			0	66	13129	0	1	1	0	-3	2	12	26														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Ohio Casualty Corp."	"9450 Seward Road"	Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
