sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1434721	5	906465	1	000090646524000038	"2024-04-18 13:33:25"	edgardoc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	118	55.5368	6553	A	50464	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646524000001	"2024-01-18 17:14:46"	edgardoc.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	119	54.7868	6520	A	49679	D	"by Spouse,by Trust"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000064	"2023-10-19 17:15:22"	edgardoc.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	133	49	6517	A	49560	D	"by Spouse,by Trust"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000054	"2023-07-24 11:48:56"	edgardoc.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	139	47.6	6616	A	49427	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000046	"2023-04-20 15:01:37"	edgardoc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	160	40.756	6521	A	49288	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000001	"2023-01-19 12:57:46"	edgardoc.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	134	48.64	6518	A	48451	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646522000041	"2022-10-20 17:40:02"	edgardoc.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	118	55.3097	6527	A	48317	D	"by Spouse,by Trust"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646522000038	"2022-07-22 13:29:19"	edgardoc.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock"	2022-07-21	P	0	117	56.1035	6564	A	48199	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646522000037	"2022-04-21 12:43:33"	edgardoc.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	112	58.11	6508	A	48082	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646522000001	"2022-01-24 17:27:16"	edgardoc.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	108	60.151	6496	A	47287	D	"by Spouse,by Trust"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646521000049	"2021-10-22 16:21:40"	edgardoc.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	125	52.3269	6541	A	47179	D	"by Spouse,by Trust"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646521000047	"2021-07-15 11:35:33"	edgardoc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	140	46.5539	6518	A	47054	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646521000045	"2021-04-15 16:39:50"	edgardoc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	137	47.7377	6540	A	46914	D	"by Spouse,by Trust"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
