sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1608311	3	793733	1	000141588924012895	"2024-05-10 17:28:26"	form4-05102024_090518.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	15000	77.1	1156500	D	127184	D	"By 401K Plan"	0	-11	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911021010056	"2021-11-10 17:58:19"	edgar.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	13500	51.0707	689454	D	38611	M	"By 401K Plan"	0	-26	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911019010331	"2019-09-13 18:19:18"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	7030	14.78	103903	A	40600	D	"401k Plan"	0	21	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911019010331	"2019-09-13 18:19:18"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	17030	60.0183	1022112	D	40600	D	"401k Plan"	0	-30	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911019007326	"2019-06-07 14:46:33"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	11000	60.7763	668539	D	50600	D	"401k Plan"	1	-18	0	0																C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911018010183	"2018-08-02 18:54:52"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	13414	14.1559	189887	A	50999	D		0	36	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911018010183	"2018-08-02 18:54:52"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	2	"Common Stock"	2018-07-31	S	0	17731	59.894	1061981	D	50999	D		0	-26	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	2	000117911017013680	"2017-11-02 19:09:45"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	24707	13.0236	321774	A	38493	D	"401K Plan"	0	179	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	2	000117911017013680	"2017-11-02 19:09:45"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	6	"Common Stock"	2017-11-02	S	0	4500	47	211500	D	38493	D	"401K Plan"	0	-10	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	2	000117911016028679	"2016-08-15 15:22:43"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	11292	13.393	151233	A	65583	D	401K	0	21	11165	0	-1	-3	-3	-2	16	25		3	6	0	5	26	87	67	217	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
