sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1228948	17	814585	1	000081458523000036	"2023-12-28 17:41:22"	primary_doc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	15000	6.264	93960	D	85184	D		1	-15	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/O Mbia Inc."	"1 Manhattanville Road"	Purhchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1105209	17	814585	1	000081458522000023	"2022-04-06 17:05:46"	primary_doc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	85141	15.58	1326497	D	48463	D		0	-64	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Gilbert Steven J"	"C/O Mbia Inc."	"1 Manhattanville Road - Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	13	814585	1	000081458521000037	"2021-08-10 18:21:02"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	26399	11.87	313356	D	79002	D		0	-25	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/O Mbia Inc"	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1105209	8	814585	1	000081458521000036	"2021-06-03 16:18:04"	primary_doc.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	20500	10.23	209715	D	133604	D		0	-13	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Gilbert Steven J"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1468776	3	814585	1	000081458521000035	"2021-06-02 17:08:35"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5703	10.05	57315	D	46346	D		0	-11	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1468776	3	814585	1	000081458521000034	"2021-06-01 16:03:26"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	20696	10	206960	D	52049	D		0	-28	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1228948	11	814585	1	000081458521000028	"2021-03-10 16:36:01"	primary_doc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	24686	9.45	233283	D	94140	D		0	-21	0																	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Vaughan Richard C"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1334233	15	814585	1	000081458520000048	"2020-11-19 16:35:45"	primary_doc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	100000	6.17	617000	A	2397108	D		0	4	0																	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Fallon William C"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1191034	10	814585	1	000081458520000047	"2020-08-31 16:28:15"	primary_doc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	25000	8.11	202750	D	126778	D		0	-16	0																	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Rinehart Charles R"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1191034	10	814585	1	000081458520000046	"2020-08-28 16:21:15"	primary_doc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	25000	8	200000	D	151778	D		0	-14	0																	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Rinehart Charles R"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
