sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1381430	10	1058057	1	000120919121027484	"2021-04-19 21:44:23"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	S	0	77224	48.1606	3719156	D	267328	I	"By Trust"	1	-22	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121027457	"2021-04-19 20:55:57"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	S	0	16071	48.54	780086	D	96681	D		0	-14	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121021239	"2021-03-17 12:07:09"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Shares"	2021-03-15	S	0	7500	47.8921	359191	D	274828	I	"By Trust"	0	-3	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121011558	"2021-02-17 20:02:48"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares"	2021-02-16	S	0	7500	53.2	399000	D	282328	I	"By Trust"	0	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121011544	"2021-02-17 19:59:50"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares"	2021-02-16	S	0	10000	54.1	541000	D	89253	D		0	-10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121004563	"2021-01-20 19:55:51"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	7500	50.9959	382469	D	289828	I	"By Trust"	0	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121004368	"2021-01-20 17:07:21"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	11753	51.48	605044	D	99253	D		0	-11	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919121004244	"2021-01-20 15:55:36"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	10000	51.49	514900	D	91134	D		0	-10	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1058057	1	000120919120065151	"2020-12-28 11:58:59"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Shares"	2020-12-23	S	0	19428	46.84	910008	D	42754	D		0	-31	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120064980	"2020-12-23 12:51:49"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Shares"	2020-12-21	S	0	12251	47.02	576042	D	16554	D		0	-43	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	4	1058057	1	000120919120064596	"2020-12-21 11:06:59"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Shares"	2020-12-17	S	0	5000	46.88	234400	D	48647	I	"By Trust,By IRA,By Spouse IRA"	0	-9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Strachan Michael G"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919120063995	"2020-12-17 13:07:37"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Shares"	2020-12-15	S	0	10587	44.69	473133	D	105621	D		0	-9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919120063987	"2020-12-17 12:50:58"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Shares"	2020-12-15	S	0	7500	44.99	337425	D	277850	I	"By Trust"	0	-3	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919120058779	"2020-11-17 17:08:25"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Shares"	2020-11-16	S	0	7500	43.18	323850	D	285350	I	"By Trust"	0	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919120058764	"2020-11-17 17:01:07"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Shares"	2020-11-16	S	0	11796	43.2	509587	D	116208	D		0	-9	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919120055327	"2020-10-19 18:09:32"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Shares"	2020-09-15	S	0	15000	40.985	614775	D	292850	I	"By Trust"	1	-5	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919120055198	"2020-10-16 21:02:07"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Shares"	2020-10-15	S	0	19706	42.77	842826	D	128004	D		0	-13	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
