sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1381430	10	1058057	1	000120919121027484	"2021-04-19 21:44:23"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	S	0	77224	48.1606	3719156	D	267328	I	"By Trust"	1	-22	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121027484	"2021-04-19 21:44:23"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	3	"Common Shares"	2021-04-15	M	0	130669	0	0	A	267328	I	"By Trust"	0	96	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121027457	"2021-04-19 20:55:57"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	S	0	16071	48.54	780086	D	96681	D		0	-14	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121027457	"2021-04-19 20:55:57"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Shares"	2021-04-15	M	0	45635	0	0	A	96681	D		0	89	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	5	1058057	1	000120919121027288	"2021-04-19 16:24:27"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	11033	0	0	A	43564	D		0	34	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1676204	3	1058057	1	000120919121027278	"2021-04-19 16:14:23"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	21566	0	0	A	59790	D		0	56	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Koopmans Chris"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1058057	1	000120919121027223	"2021-04-19 14:43:45"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	7146	0	0	A	24923	D		0	40	0	0																					"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680691	5	1058057	1	000120919121027221	"2021-04-19 14:40:42"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	13812	0	0	A	847140	D	"By Family Trusts"	0	2	0	0																					"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hussain Muhammad Raghib"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, Products, Tech"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	2	1058057	1	000120919121027218	"2021-04-19 14:34:14"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	29078	0	0	A	60687	D		0	92	0	0																					"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Business Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193486	10	1058057	1	000120919121027165	"2021-04-19 11:45:25"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	29420	0	0	A	61191	D		0	93	0	0																					"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Gaynor Mitchell"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CALO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1058057	1	000120919121026811	"2021-04-15 16:03:44"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Shares"	2021-02-02	P	0	452	51.034	23067	A	24525	I	"I-By Family Trust"	1	2	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1058057	1	000120919121026063	"2021-04-08 16:13:27"	doc4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Shares"	2021-03-17	P	0	42	47.18	1982	A	24299	I	"I-By Family Trust"	0	0	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121021239	"2021-03-17 12:07:09"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Shares"	2021-03-15	S	0	7500	47.8921	359191	D	274828	I	"By Trust"	0	-3	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919121021089	"2021-03-16 18:45:51"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Shares"	2021-03-15	M	0	1934	0	0	A	21322	D		0	10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121011558	"2021-02-17 20:02:48"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares"	2021-02-16	S	0	7500	53.2	399000	D	282328	I	"By Trust"	0	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	7	1058057	1	000120919121011544	"2021-02-17 19:59:50"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares"	2021-02-16	S	0	10000	54.1	541000	D	89253	D		0	-10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hu Jean X."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919121011226	"2021-02-17 15:43:01"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Shares"	2021-02-15	M	0	1821	0	0	A	20347	D		0	10	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680691	4	1058057	1	000120919121006501	"2021-02-01 17:04:50"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Shares"	2021-01-31	M	0	32803	0	0	A	840177	D	"By Family Trusts"	0	4	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hussain Muhammad Raghib"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	10	1058057	1	000120919121004563	"2021-01-20 19:55:51"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	7500	50.9959	382469	D	289828	I	"By Trust"	0	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
