sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1225947	21	93410	2	000112760219026330	"2019-08-09 16:34:22"	form4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	4250	118.135	502074	A	7097	I	"By Reed Revocable Trust"	0	149	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Reed Debra L"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	117	1225947	20	1032208	1	000122837918000097	"2018-11-13 17:47:37"	edgar.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	27300	53.677	1465383	A	154606	D	"401(k) savings plan 11/7/2018"	0	21	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	20	1032208	1	000122837918000097	"2018-11-13 17:47:37"	edgar.xml	4	2018-11-09	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	27300	117.203	3199638	D	154606	D	"401(k) savings plan 11/7/2018"	0	-15	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	19	1032208	1	000122837918000045	"2018-04-06 16:55:41"	edgar.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	23000	43.75	1006250	A	153449	D	"401(k) savings plan 4/4/2018"	0	18	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	19	1032208	1	000122837918000045	"2018-04-06 16:55:41"	edgar.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	49909	110.374	5508650	D	153449	D	"401(k) savings plan 4/4/2018"	0	-25	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	17	1032208	1	000122837917000077	"2017-05-24 17:23:09"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	23000	113.434	2608982	D	130204	D	"401(k) savings plan 5/22/2017"	0	-15	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	14	1032208	1	000122837917000034	"2017-01-23 19:20:23"	edgar.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	17300	102.34	1770482	D	153019	D	"401(k) savings plan 1/20/2017"	0	-10	32767	0	0	0	-1	4	11			-1	1	1	4	-1	-8	16	-5	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837915000051	"2015-07-01 18:58:17"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	2	"Common Stock"	2015-07-01	S	0	35729	98.5	3519307	D	81909	D	"401(k) savings plan 06/30/2015"	0	-30	32767	0	2	2	3	2	-4	-2	16	0	-4	-4	-8	-9	-13	-3	28	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837915000021	"2015-01-22 15:35:20"	edgar.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	S	0	17482	114.04	1993653	D	81754	D	"401(k) savings plan 01/20/2015"	0	-18	32767	0	0	1	-1	-4	-5	-11	-18	2	3	1	5	10	13	26	65	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837915000018	"2015-01-15 12:15:17"	edgar.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	S	0	17077	110.508	1887150	D	98690	D	"401(k) savings plan 01/13/2015"	0	-15	32767	0	1	1	3	-5	-3	-6	-14	1	1	1	1	10	10	25	63	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
