sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1210278	10	1120370	6	000110465916127336	"2016-06-15 15:30:10"	a4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	6000	4.35	26100	D	37676	D	"By 401(K) Plan"	0	-14	1640	0	3	3	-5	8	-5	-6		1	1	27	35	102	108	8	-59	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Rogowski Robert R"	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1210278	8	1120370	6	000091419014000193	"2014-05-05 16:43:45"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	1000	13.2	13200	D	28095	D	"By 401(k) Plan"	0	-3	2693	0	-5	-5	-2	-17	-37	-52	-70	11	9	14	25	44	75	196	292	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Rogowski Robert R"	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1210278	8	1120370	6	000091419014000115	"2014-03-17 19:07:11"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	3000	9.7	29100	D	29095	D	"By 401(k) Plan"	0	-9	1679	-2	6	6	11	19	13	-9	-47	-7	-6	9	5	71	38	91	50	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Rogowski Robert R"	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1210278	8	1120370	6	000091419013000827	"2013-11-13 17:05:58"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	2000	7.47	14940	D	29631	D	"By 401(k) Plan"	0	-6	2230	2	-1	-1	-8	-26	16	46	-11	0	2	-16	-9	35	73	229	73	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Rogowski Robert R"	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	4	1210278	5	350077	1	000122075305000033	"2005-11-04 12:57:38"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	2000	20.57	41140	A	4500	I	"Trustee for the Adam Rogowski Exempt Tru"	0	80	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210278	3	350077	1	000122075305000008	"2005-05-06 15:31:45"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	M	0	24400	8.72131	212800	A	2500	D		0	-111	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"	"800 South Northpoint Blvd."		Waukegan	IL	60085		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210278	3	350077	1	000122075305000008	"2005-05-06 15:31:45"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	3	"Common Stock"	2005-05-05	S	0	24400	30.5072	744376	D	2500	D		0	-91	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"	"800 South Northpoint Blvd."		Waukegan	IL	60085		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210278	11	350077	1	000122075304000030	"2004-11-03 19:34:40"	primary_doc.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock $.50 par value"	2004-11-02	M	0	9000	10.75	96750	A	2500	D		0	-138	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"							0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210278	11	350077	1	000122075304000030	"2004-11-03 19:34:40"	primary_doc.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock $.50 par value"	2004-11-02	S	0	9000	29.96	269640	D	2500	D		0	-78	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"							0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210278	1	350077	1	000122075304000011	"2004-05-26 19:22:46"	primary_doc.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-05-24	M	0	3750	11	41250	A	2500	D		0	-300	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"							0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210278	1	350077	1	000122075304000011	"2004-05-26 19:22:46"	primary_doc.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2004-05-24	S	0	3750	30.4552	114207	D	2500	D		0	-60	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rogowski Robert R"							0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
