sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1886182	1	1137547	1	000113754723000159	"2023-12-05 11:58:44"	wk-form4_1701795515.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	435	0	0	A	5414	D		0	9	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000113754723000101	"2023-09-01 18:24:35"	wk-form4_1693607066.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	452	0	0	A	4979	D		0	10	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000113754723000075	"2023-06-28 14:21:32"	wk-form4a_1687976483.xml	4/A	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	524	0	0	A	4527	D		0	13	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000113754723000073	"2023-06-28 14:16:02"	wk-form4_1687976154.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	180	5.96	1073	A	4003	D		0	5	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000113754723000040	"2023-06-02 17:56:15"	wk-form4_1685742963.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	524	0	0	A	4347	D		0	14	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000156761923004280	"2023-03-02 19:57:38"	doc1.xml	4/A	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1925	0	0	A	3823	D		1	101	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000156761923004267	"2023-03-02 19:02:21"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1925	0	0	A	3823	D		1	101	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000156761922021194	"2022-12-02 16:43:05"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	348	0	0	A	1898	D		0	22	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000156761922017026	"2022-09-06 13:25:17"	doc1.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	436	0	0	A	1550	D		0	39	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000156761922012337	"2022-06-03 17:07:51"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	397	0	0	A	1114	D		0	55	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
