sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1672083	1	1650729	2	000110465924048914	"2024-04-18 17:02:11"	tm2412220-1_4seq1.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	10000	38.73	387300	A	574657	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924048914	"2024-04-18 17:02:11"	tm2412220-1_4seq1.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	10000	162.1	1621000	D	574657	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	2	1650729	2	000110465924034501	"2024-03-14 16:13:02"	tm248896-1_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	10000	38.73	387300	A	574657	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	2	1650729	2	000110465924034501	"2024-03-14 16:13:02"	tm248896-1_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	10000	176.35	1763500	D	574657	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924026527	"2024-02-22 16:05:31"	tm247036-1_4seq1.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	M	0	10000	38.73	387300	A	574657	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924026527	"2024-02-22 16:05:31"	tm247036-1_4seq1.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	10000	162.64	1626400	D	574657	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924022474	"2024-02-13 18:56:53"	tm246161-1_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	5094	0	0	A	584657	D		1	1	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924011723	"2024-02-07 18:11:44"	tm245502-1_4seq1.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	1660	0	0	A	581801	D		0	0	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924005203	"2024-01-19 16:05:28"	tm243694-1_4seq1.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Stock"	2024-01-17	M	0	10000	38.73	387300	A	580886	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924005203	"2024-01-19 16:05:28"	tm243694-1_4seq1.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	10000	153.29	1532900	D	580886	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465923128789	"2023-12-22 16:05:26"	tm2333574-1_4seq1.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	10000	38.73	387300	A	580886	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465923128789	"2023-12-22 16:05:26"	tm2333574-1_4seq1.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	10000	165.37	1653700	D	580886	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465923126407	"2023-12-15 16:19:27"	tm2333053-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	14000	38.73	542220	A	580886	D		1	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465923126407	"2023-12-15 16:19:27"	tm2333053-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	8000	147.702	1181619	D	580886	D		1	-1	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465923119506	"2023-11-17 16:05:29"	tm2331038-1_4seq1.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	14000	38.73	542220	A	574886	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465923119506	"2023-11-17 16:05:29"	tm2331038-1_4seq1.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	8000	140.27	1122160	D	574886	D		0	-1	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
