sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191243	4	314808	1	000119124307000003	"2007-05-01 09:58:26"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	100000	58	5800000	D	689639	D		0	-13	32767	0	2	3	3	9	10	-2	12	1	5	2	6	15	16	6	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	4	314808	1	000119124307000002	"2007-04-27 16:49:29"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	100000	57.0967	5709670	D	789639	D		0	-11	32767	2	-1	-1	2	5	12	-4	17	3	1	1	10	15	26	0	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	4	314808	1	000119124307000001	"2007-03-06 16:37:41"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	198970	50.06	9960438	D	889639	D		0	-18	32767	2	3	3	2	10	26	8	22	-1	-2	1	1	-4	15	4	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000011	"2006-11-27 10:27:26"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	80356	51.0061	4098646	D	1088609	D		0	-7	32767	0	-3	-1	7	0	-1	21	5	1	2	1	15	18	4	4	61	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000010	"2006-11-17 17:17:47"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	25000	51.0003	1275008	D	1168965	D		0	-2	32767	1	1	1	3	7	1	19	6	-2	-4	3	18	15	1	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000009	"2006-11-16 17:10:36"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	120355	50.9709	6134599	D	1193965	D		1	-9	32767	-4	1	1	4	13	1	22	9	-1	0	3	20	23	5	10	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000009	"2006-11-16 17:10:36"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	M	0	96000	31.9159	3063926	A	1193965	D		0	9	32767	-4	1	1	4	13	1	22	9	-1	0	3	20	23	5	10	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000008	"2006-11-13 10:45:47"	edgar.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	22500	53.71	1208475	D	1218320	D		0	-2	32767	0	-2	-3	-3	3	-2	14	8	0	6	15	23	25	-2	15	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000004	"2006-03-30 12:55:52"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	44375	30.6474	1359978	A	1197445			0	4	32767	0	0	0	3	3	-16	-16	5														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000004	"2006-03-30 12:55:52"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	122027	50.6763	6183873	D	1197445			0	-9	32767	0	0	0	3	3	-16	-16	5														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000003	"2006-03-29 13:05:14"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	44375	30.6474	1359978	A	1275097			0	4	32767	0	5	5	4	6	-16	-16	10														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124306000003	"2006-03-29 13:05:14"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	122027	50.5219	6165036	D	1275097			0	-9	32767	0	5	5	4	6	-16	-16	10														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124305000005	"2005-09-28 10:29:15"	edgar.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock"	2005-09-27	M	0	162500	33.0727	5374313	A	1358217	D		0	14	32767	0	0	4	0	0	-2	14	-4	6	14	15	16	27	25	38	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124305000005	"2005-09-28 10:29:15"	edgar.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	218492	44.6265	9750533	D	1358217	D		0	-14	32767	0	0	4	0	0	-2	14	-4	6	14	15	16	27	25	38	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	3	314808	1	000119124305000004	"2005-09-23 16:54:55"	edgar.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Common Stock"	2005-09-23	S	0	25000	42.0016	1050040	D	1414209	D		0	-2	32767	-3	5	5	13	-1	13	19	2	2	11	4	2	17	18	36	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	2	314808	1	000119124305000003	"2005-03-01 18:39:10"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	200528	40.0649	8034134	D	1403209	D		0	-13	32767	-4	1	1	5	-6	-14	0	15	3	4	13	25	28	41	38	47	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	2	314808	1	000119124305000003	"2005-03-01 18:39:10"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	M	0	100000	33.89	3389000	A	1403209	D		0	8	32767	-4	1	1	5	-6	-14	0	15	3	4	13	25	28	41	38	47	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	2	314808	1	000119124304000004	"2004-09-28 16:45:07"	edgar.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	96542	33.0269	3188483	D	1507705	D		0	-6	32767	1	-2	-2	0	1	-5	9	33	3	9	10	17	16	19	20	38	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191243	2	314808	1	000119124304000002	"2004-08-04 11:26:16"	edgar.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	100002	30.1061	3010670	D	1604247	D		0	-6	32767	0	-3	-4	-6	-1	1	14	39	-1	3	4	6	8	4	20	24	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Thorne Carl F"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
