sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1279164	3	1367859	1	000120919117052442	"2017-09-12 16:39:20"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-08	P	0	1200	13.61	16332	A	113488	I	"By Scranton Street Holdings, LP,By Oakda"	0	1	0																	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	3	1367859	1	000114420416123853	"2016-09-14 13:16:20"	v448822_4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-09-08	S	0	5000	10.7725	53862	D	112288	D	"Oakdale LLC,Scanton Street, LLC,Northsho"	1	-4	238	0	-1	-2	1	0	6	18		0	3	9	10	14	22	26	31	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216715000045	"2015-03-17 13:34:03"	primary_doc.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-03-16	M	0	1500	7.04	10560	A	117288	D	"Oakdale LLC,Scanton Street, LLP,Northsho"	0	1	12	0	1	1	2	1	4	-3	0	1	-2	0	-1	0	7	12	35	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216715000045	"2015-03-17 13:34:03"	primary_doc.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2015-03-16	S	0	5103	9.2	46948	D	117288	D	"Oakdale LLC,Scanton Street, LLP,Northsho"	0	-4	12	0	1	1	2	1	4	-3	0	1	-2	0	-1	0	7	12	35	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216715000044	"2015-03-13 17:16:29"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-03-11	S	0	113	9.2	1040	D	120891	D	"Oakdale LLC,Scanton Street, LLP,Northsho"	1	0	11	2	-1	-1	0	1	-2	-3	0	1	-3	-1	1	-2	3	11	37	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216711000175	"2011-08-19 12:30:33"	primary_doc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-08-17	P	0	1800	5.72444	10304	A	121004	M	"Oakdale LLC,Scanton Street, LLP,Northsho"	1	2	26	0	0	1	-3	-4	-15	7	6	-2	-1	-11	0	7	10	31	10	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216710000184	"2010-06-04 12:13:20"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-06-01	P	0	1000	3.9	3900	A	119204	D	"Oakdale LLC,Scanton Street, LLP,Northsho"	0	1	16	0	-4	0	-2	2	4	-5	33	0	3	1	6	6	26	-32	-47	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216709000220	"2009-12-29 12:35:45"	primary_doc.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2009-12-29	P	0	2000	3.49	6980	A	118204	D	"Oakdale LLC,Scanton Street, LLP,Northsho"	0	2	14	0	-10	-7	-7	12	3	3	6	2	-1	3	-8	-23	-28	-41	-56	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000104216709000219	"2009-12-28 17:47:07"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2009-12-23	P	0	1900	3.64053	6917	A	116204	M	"Oakdale LLC,Scanton Street, LLP,Northsho"	1	2	15	3	-10	-10	-9	9	3	9	1	0	-4	4	-11	-26	-33	-43	-57	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279164	2	1367859	1	000092708908000289	"2008-07-30 16:33:52"	primary_doc.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	5000	7.912	39560	A	114304	M	"Oakdale LLC,Scranton Street, LLP,Northsh"	1	5	44	-3	9	9	3	3	-22	-9	-26	-6	4	12	-1	-2	-6	-7	-57	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
