sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1543844	7	1722438	2	000143774924017828	"2024-05-21 16:08:48"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock"	2024-05-17	S	0	112	6.03	675	D	129339	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924012060	"2024-04-15 16:24:09"	rdgdoc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	S	0	591	6.07	3587	D	131977	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924001869	"2024-01-22 16:43:58"	rdgdoc.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock"	2024-01-19	S	0	726	4.167	3025	D	146324	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924000867	"2024-01-08 16:16:48"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common stock"	2024-01-05	S	0	168	4.492	755	D	147050	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923032790	"2023-11-21 17:20:55"	rdgdoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common stock"	2023-11-20	S	0	121	5.441	658	D	152097	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923028290	"2023-10-16 16:22:54"	rdgdoc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common stock"	2023-10-13	S	0	675	4.438	2996	D	152218	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923027670	"2023-10-04 16:21:55"	rdgdoc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common stock"	2023-10-03	S	0	168	4.925	827	D	152893	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923024295	"2023-08-21 16:28:01"	rdgdoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common stock"	2023-08-18	S	0	128	5.122	656	D	153061	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774923020620	"2023-07-25 16:53:15"	rdgdoc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common stock"	2023-07-21	S	0	2183	7.35	16045	D	93189	D		0	-2	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	6	1722438	2	000172243823000080	"2023-05-19 16:32:41"	wf-form4_168452834047592.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common stock"	2023-05-18	S	0	3121	0.282	880	D	2384337	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
