sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1530038	7	55242	1	000153003824000001	"2024-05-13 14:50:37"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	12000	26.095	313140	D	33008	D		0	-27	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000153003823000003	"2023-12-05 12:09:27"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	5719	24.15	138114	A	45423	D		0	14	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000153003823000002	"2023-08-17 10:20:38"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	6467	25.99	168077	A	41445	D		0	18	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000172321122000034	"2022-08-17 16:34:26"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	5888	27.27	160566	A	33024	D		0	22	0																						"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000172321122000020	"2022-08-02 17:16:02"	primary_doc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	8000	27.03	216240	A	24531	D		0	48	0																						"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000172321121000048	"2021-08-17 16:26:02"	primary_doc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	4469	36.72	164102	A	18734	D		0	31	0																						"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000172321121000031	"2021-08-03 15:46:57"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	2830	36.25	102588	A	11607	D		0	32	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000172321120000045	"2020-08-17 15:51:41"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	2013	30.98	62363	A	11700	D		0	21	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000172321120000029	"2020-08-03 16:25:04"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	5123	26.96	138116	A	10260	D		0	100	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	6	55242	1	000138296320000089	"2020-05-07 17:33:21"	edgar.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	9000	24.24	218160	D	10200	D		0	-47	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	"VP, Sec., GC"		0	0	0	0	0	1	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321119000038	"2019-08-02 18:35:17"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	9904	33.15	328318	A	19165	D		0	107	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321119000012	"2019-03-04 11:30:34"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	1000	37.69	37690	A	12383	D		0	9	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321119000004	"2019-02-07 10:17:20"	primary_doc.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	1890	37.5126	70899	D	11691	D		0	-14	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321118000058	"2018-09-11 15:11:11"	primary_doc.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	268	33.65	9018	A	13544	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321118000058	"2018-09-11 15:11:11"	primary_doc.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	988	42.2006	41694	D	13544	D		0	-7	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321118000054	"2018-09-04 14:58:27"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	374	40.84	15274	A	14408	D		0	3	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321118000019	"2018-08-02 14:47:19"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	3311	37.74	124957	A	14100	D		0	31	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	3	55242	1	000172321118000007	"2018-03-02 11:14:10"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1000	40.76	40760	A	7385	D		0	16	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	5	55242	1	000138296317000148	"2017-09-06 15:51:34"	edgar.xml	4	2017-09-01	1	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	374	0	0	A	6722	D		0	6	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
