sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1348182	2	1411494	1	000120919117049000	"2017-08-15 16:53:45"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Class A Shares"	2017-08-11	P	0	10000	29.38	293800	A	344567	I	"By KPC US Equity LLC,By Two R LLC"	0	3	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919117048463	"2017-08-10 18:01:00"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Class A Shares"	2017-08-08	P	0	30000	29.8982	896946	A	334567	I	"By KPC US Equity LLC,By Two R LLC"	1	10	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919117047751	"2017-08-04 17:19:52"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	1	"Class A Shares"	2017-08-03	P	0	30000	28.8836	866508	A	304567	M	"By KPC US Equity LLC,By Two R LLC"	0	11	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919116097391	"2016-02-10 17:35:54"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Class A Shares"	2016-02-08	P	0	20000	12.612	252240	A	270860	I	"By KPC US Equity LLC,By Two R LLC"	0	8	21424	-2	-3	-3	15	32	35	48	89	-2	-3	1	-14	-27	-37	-40	-49	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919116096457	"2016-02-08 17:41:50"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Class A Shares"	2016-02-04	P	0	20000	13.2729	265458	A	250860	I	"By KPC US Equity LLC,By Two R LLC"	0	9	20282	-5	2	2	3	31	33	45	80	5	0	2	-14	-27	-30	-39	-47	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919115081662	"2015-11-20 17:28:07"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A Shares"	2015-11-18	P	0	20000	16.7673	335345	A	230860	I	"By KPC US Equity LLC,By Two R LLC"	1	9	14586	-3	-1	-1	-1	-9	-9	1	25	-2	-3	-5	-7	-8	-19	-19	-28	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919115079824	"2015-11-12 18:12:29"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Class A Shares"	2015-11-10	P	0	40000	18.1956	727824	A	210860	I	"By KPC US Equity LLC,By Two R LLC"	0	23	13948	-2	-1	-1	-4	-14	-23	-3	15	-1	-3	-2	4	-11	-13	-14	-24	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919115068101	"2015-08-26 17:54:24"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-24	P	0	40000	18.075	723000	A	170860	I	"By Two R LLC,By KPC US Equity LLC"	1	31	19526	2	4	4	2	-2	-7	-15	11	-6	-14	-11	-19	-18	-22	-19	-15	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919115067134	"2015-08-20 17:19:48"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-18	P	0	30000	20.1981	605943	A	130860	I	"By KPC US Equity LLC,By Two R LLC"	0	30	18677	-3	0	0	-4	-1	-11	-17	7	-6	-9	-4	-7	-9	-14	-9	-10	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919115066068	"2015-08-14 16:16:24"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-12	P	0	20000	20.3078	406156	A	100860	I	"By KPC US Equity LLC"	0	25	21055	1	-1	-1	-9	-10	-12	-34	-5	-4	2	3	-5	-2	-9	-5	-7	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000120919115065268	"2015-08-11 16:43:43"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Class A Shares"	2015-08-07	P	0	20000	21.1963	423925	A	80860	I	"By KPC US Equity LLC"	1	33	20860	-5	0	0	0	-6	-9	-33	-4	8	6	0	-1	3	-4	-1	1	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000118143115006874	"2015-05-13 16:55:57"	rrd424928.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Class A Shares"	2015-05-11	P	0	10000	22	220000	A	60860	I	"By KPC US Equity LLC"	0	20	24248	0	0	0	1	1	-2	-13	-16	-3	-6	-1	0	-6	-1	-5	13	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000118143114035477	"2014-11-04 19:18:17"	rrd418165.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Class A Shares"	2014-10-31	P	0	10000	22.6514	226514	A	50860	I	"By KPC US Equity LLC"	0	24	26159	-1	1	1	5	11	16	8	-6	-3	-2	8	-1	-11	-12	-22	92	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000118143114031265	"2014-09-05 17:00:44"	rrd415671.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Class A Shares"	2014-09-03	P	0	5000	23.61	118050	A	40860	I	"By KPC US Equity LLC"	0	14	32767	1	1	1	1	1	6	1	-10	-5	-4	-3	-13	-11	-26	-1	127	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1348182	2	1411494	1	000118143114029974	"2014-08-22 16:57:03"	rrd414955.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Class A Shares"	2014-08-20	P	0	5000	23.6684	118342	A	35860	I	"By KPC US Equity LLC"	0	16	32480	-1	2	2	2	-5	0	4	-12	1	2	-7	-5	-1	-20	2	141	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Kraft Robert K"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
18	118	1348182	1	1339947	301	000120919112044737	"2012-09-07 16:34:12"	doc4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-09-05	P	0	2525	49.4621	124892	A	74775	I	"By KPC US Equity LLC"	0	3	761	1	0	0	5	11	6	27	62	0	0	-1	4	-2	-6	-8	42	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	301	000120919111059473	"2011-12-05 16:15:35"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-12-01	P	0	5000	42.83	214150	A	70533	I	"By KPC US Equity LLC"	0	8	1095	-3	0	0	-2	7	7	1	6	0	0	-4	-3	-7	-11	12	68	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	301	000120919111057628	"2011-11-22 16:18:35"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-11-21	P	0	5000	43.4982	217491	A	65533	I	"By KPC US Equity LLC"	0	8	1003	-1	-2	-2	0	-4	6	2	2	-3	-1	0	1	-3	-13	17	67	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	9	000120919109040539	"2009-08-13 16:50:50"	doc4.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-08-11	P	0	5000	24.66	123300	A	54898	I	"By KPC US Equity LLC"	0	10	1515	-1	-1	-1	-1	8	26	17	44	-1	4	2	8	26	53	-11	-32	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-12-31	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	777	000120919108002834	"2008-01-09 16:52:43"	doc4a.xml	4/A	2007-08-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-08-03	P	0	1000	38.68	38680	A	38825	I	"By KPC US Equity LLC"	0	3	4955	-2	0	0	0	-2	1	-29	-47	-3	-6	-3	3	2	-1	-2	-2	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	928	000133994707000164	"2007-08-13 17:01:14"	kra418.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-08-09	P	0	5000	37.631	188155	A	46825	I	"By KPC US Equity LLC"	0	12	6925	-2	0	0	-2	2	9	4	-21	1	3	-6	-6	-7	-3	16		C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	905	000133994707000160	"2007-08-07 18:00:47"	kra416.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-08-03	P	0	5000	38.766	193830	A	41825	I	"By KPC US Equity LLC"	0	14	5628	-1	1	1	-1	-1	8	0	-24	2	0	-7	-5	-7	-5	16		C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	878	000133994707000055	"2007-03-06 17:26:21"	kra309.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-02	P	0	5000	38.869	194345	A	36825	D	"By Kraft Family Investment LLC"	0	16	3762	0	-2	-2	1	6	12	1	2	-1	-3	-1	-6	4	8	-2		C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	823	000133994706000246	"2006-09-12 17:45:29"	kra175.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-09-08	P	0	9000	34.4134	309721	A	30500	D	"By Kraft Family Investment LLC"	0	42	5118	1	2	2	2	7	6	12	6	3	-3	-4	1	-6	-10			C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	831	000133994706000242	"2006-08-14 17:33:24"	kra174.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-08-11	P	0	4000	36.8937	147575	A	21500	D	"By Kraft Family Investment LLC"	1	23	4298	-1	0	0	1	-2	5	10	4	7	8	11	3	-4	-14			C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	347	000133994706000142	"2006-03-06 16:56:31"	kra126.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-03-03	P	0	600	39.68	23808	A	17500	B		0	4	6462	-3	-1	-1	1	0	-2	-6	2														"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1348182	1	1339947	308	000133994706000138	"2006-03-01 16:25:25"	kra124.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-02-27	P	0	9400	40.0019	376018	A	16900	B		0	125	6116	2	-2	-2	-7	-4	-9	-11	-6														"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Kraft Robert K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
