sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1204532	17	107140	3369	000010714024000081	"2024-05-08 08:43:35"	wk-form4_1715172205.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common"	2023-10-13	S	0	6155	29.5553	181913	D	3161	I	"By Spouse's Revocable Trust"	0	-66	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	17	107140	3369	000010714024000077	"2024-05-02 08:35:57"	wk-form4_1714653348.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	5007	0	0	A	37471	D	"By Spouse's Revocable Trust"	0	15	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	16	107140	3369	000010714023000200	"2023-10-19 18:04:59"	wk-form4_1697753089.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Class A Common"	2023-10-19	P	0	16550	30.334	502028	A	35021	D	"By Spouse's Revocable Trust"	0	90	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	15	107140	3365	000122520821007450	"2021-05-04 13:51:29"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common"	2021-04-30	M	0	5000	0	0	A	19200	D		0	35	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Group Exec"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	15	107140	3365	000122520821006764	"2021-04-14 18:58:25"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Class A Common"	2021-04-14	S	0	16500	55.801	920717	D	15893	D		0	-51	0																						"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Group Exec"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	15	107140	3365	000122520821000607	"2021-01-06 20:42:25"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Class A Common"	2021-01-05	S	0	8000	46.65	373200	D	32393	D		0	-20	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Group Exec"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	15	107140	3365	000122520820007014	"2020-05-04 16:32:01"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Class A Common"	2020-04-30	M	0	2384	0	0	A	40393	D		0	6	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Group Exec"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	14	107140	3365	000122520820001291	"2020-01-29 17:39:08"	doc4.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Class A Common"	2020-01-27	M	0	38809	0	0	A	38809	D		0	32767	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"Group Exec"		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	11	107140	3362	000122520812016203	"2012-07-12 14:53:44"	doc4.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Class A Common"	2012-07-11	S	0	1824	48.71	88862	D	0	D		0	-100	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"9 Huntington Avenue"		Scarsdale	NY	10583		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	7	107140	6	000010714008000095	"2008-07-14 08:56:34"	primary_doc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Class A Common"	2008-07-08	P	0	650	43.5	28275	A	1824	D		0	55	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"C/o John Wiley & Sons, Inc."	"111 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	1	107140	1	000010714007000073	"2007-07-11 13:45:04"	primary_doc.xml	4	2007-07-11	0	0	0	000000000000000000	0	"CLASS A COMMON"	2007-07-11	P	0	1165	47.5	55338	A	1165	D		0	32767	0	0																C	A	0	0000		"Wiley John & Sons Inc"	JWA	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"John Wiley & Sons, Inc."	"111 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
