sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1848218	1	1124524	8	000110465924039193	"2024-03-26 20:08:11"	tm249900-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1367	17.5423	23980	D	77444	D		0	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924036284	"2024-03-19 19:50:25"	tm249281-4_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	2666	0	0	A	78811	D		0	4	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924036284	"2024-03-19 19:50:25"	tm249281-4_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2730	15.9102	43435	D	78811	D		1	-3	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465923100488	"2023-09-13 17:01:37"	tm2326093-1_4seq1.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	1000	12.79	12790	A	73125	D		0	1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465923033873	"2023-03-17 16:15:59"	tm239899-3_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	1362	20.79	28316	D	61670	D		0	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465923031940	"2023-03-13 21:24:44"	tm239488d2_4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2667	0	0	A	63032	D		0	4	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465923031940	"2023-03-13 21:24:44"	tm239488d2_4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	1476	20.14	29727	D	63032	D		0	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465922032997	"2022-03-11 17:45:44"	tm228984-1_4seq1.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	2667	0	0	A	51386	D		0	5	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465922032997	"2022-03-11 17:45:44"	tm228984-1_4seq1.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	1410	31.05	43781	D	51386	D		0	-3	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465921105168	"2021-08-13 16:46:11"	tm2125120d1_4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	94202	7.94958	748866	A	50129	D		0	-214	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
