sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1452077	37	98222	1	000141588924012778	"2024-05-09 20:00:20"	form4-05092024_080508.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-05-08	S	0	24396	107.385	2619764	D	64527	D		0	-27	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Rubio Samuel R"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1452077	37	98222	1	000141588924007216	"2024-03-07 18:57:21"	form4-03072024_110314.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-05	S	0	19641	81.36	1597992	D	98036	D		0	-17	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Rubio Samuel R"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1452077	36	98222	1	000143774923023993	"2023-08-16 20:56:35"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	21788	62.37	1358918	D	117677	D		0	-16	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Rubio Samuel R"	"C/O Tidewater Inc."	"842 W Sam Houston Pkwy N., Ste 400"	Houston	TX	77024		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1452077	36	98222	1	000143774922009268	"2022-04-19 21:45:56"	rdgdoc.xml	4	2022-04-15	0	0	0	000000000000000000	1	"Common Stock"	2022-04-15	M	0	1674	0	0	A	139628	D		0	1	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Rubio Samuel R"	"C/O Tidewater Inc."	"842 W Sam Houston Pkwy N., Ste 400"	Houston	TX	77024		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1452077	34	98222	1	000156761919022879	"2019-12-11 17:05:49"	doc1.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	127	16.26	2065	D	36003	D		0	0	0																	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Rubio Samuel R"	"C/o Tidewater Inc."	"6002 Rogerdale Road, Suite 600"	Houston	TX	77072		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1452077	34	98222	1	000156761919007128	"2019-03-18 17:33:45"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	3876	23.3428	90477	D	32783	D		0	-11	0																	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Rubio Samuel R"	"C/o Tidewater Inc."	"6002 Rogerdale Road, Suite 600"	Houston	TX	77072		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1452077	33	1030749	2	000143774918017931	"2018-10-03 20:20:09"	rdgdoc.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	1392	4.71405	6562	A	2311	D		0	151	0																	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rubio Samuel R"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1452077	28	1030749	2	000143774913009852	"2013-08-02 18:27:24"	rdgdoc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	3859	50.05	193143	D	22669	D		0	-15	10898	0	-2	-2	-3	-9	0	-15	-23	4	1	3	14	20	46	36	7	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rubio Samuel R"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP - Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1452077	8	1030749	2	000114036112018636	"2012-04-02 18:02:47"	doc1.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	1000	45.96	45960	D	23090	D		0	-4	7825	2	-1	-1	-2	3	-28	-30	-19	-1	-3	-4	-9	8	26	3	71	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rubio Samuel R"	"10111 Richmond Ave, Ste. 340"		Houston	TX	77042		0	1	0	0	"VP - Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1452077	11	1030749	2	000114036112018072	"2012-03-29 15:56:16"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	960	46.916	45039	D	24090	D		0	-4	8067	0	0	-1	-1	2	-31	-29	-18	-2	-7	-7	-4	8	23	6	75	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rubio Samuel R"	"10111 Richmond Ave, Ste 340"		Houston	TX	77042		0	1	0	0	"VP - Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
