sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1187709	10	717423	7	000112760222018444	"2022-07-01 15:27:32"	form4.xml	4	2022-06-30	1	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	49125	0	0	A	181925	D		0	37	0	0																					"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Looney David R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	0	0	1		Retired	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	9	717423	7	000112760222003770	"2022-02-08 17:33:55"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	31283	0	0	A	152131	D		0	26	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Looney David R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	9	717423	7	000112760222003105	"2022-02-02 21:43:38"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	82242	0	0	A	133158	D		0	162	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Looney David R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	9	717423	7	000112760221009201	"2021-03-03 16:44:48"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	31526	0	0	A	83421	D		0	61	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Looney David R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	9	717423	7	000112760221003894	"2021-02-04 12:36:18"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	87292	0	0	A	64301	D		0	-380	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Looney David R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	7	943861	1	000114036110007222	"2010-02-17 16:25:42"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	7333	0	0	A	20532	D		0	56	22166	-4	-1	-1	-9	-8	-30	-39	2	11	7	-7	-14	-8	-12	-32	-8	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"C/o Goodrich Petroleum Corporation"	"801 Louisiana, Suite 700"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	7	943861	1	000114036109029224	"2009-12-15 17:24:10"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	2500	0	0	A	15348	D		0	19	20613	4	3	3	8	-3	-19	-41	-27	10	2	4	-12	-14	-18	-28	-11	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"C/o Goodrich Petroleum Corporation"	"801 Louisiana, Suite 700"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	7	943861	1	000114036109028825	"2009-12-11 15:13:00"	doc1.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	6212	0	0	A	13510	D		0	85	20027	0	-2	2	13	5	-17	-33	-25	-2	-4	1	-22	-12	-25	-35	-13	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"C/o Goodrich Petroleum Corporation"	"801 Louisiana, Suite 700"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	5	943861	1	000094386109000020	"2009-02-17 16:09:56"	looney021709_ex.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	7334	0	0	A	8942			0	456	32767	-9	-3	-3	-13	-35	-18	-14	-23														"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"808 Travis"	"Suite 1320"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	6	943861	1	000094386108000145	"2008-12-15 17:28:36"	looney121208_ex.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	M	0	2500	0	0	A	3676	D		0	213	32767	2	6	6	-2	-16	-46	-14	-31	1	-8	9	13	-19	-47	24	-25	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"808 Travis"	"Suite 1320"	Houston,	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	6	943861	1	000094386108000087	"2008-07-17 19:06:41"	looney071608_ex.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-07-15	M	0	40000	27.81	1112400	A	1838	D		0	-105	32767	-12	2	1	-13	-11	-47	-47	-50	-10	-6	-5	35	115	200	109	107	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"808 Travis"	"Suite 1320"	Houston,	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187709	6	943861	1	000094386108000087	"2008-07-17 19:06:41"	looney071608_ex.xml	4	2008-07-15	0	1	0	000000000000000000	1	"Common Stock"	2008-07-15	S	0	40000	70.0804	2803216	D	1838	D		0	-96	32767	-12	2	1	-13	-11	-47	-47	-50	-10	-6	-5	35	115	200	109	107	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Looney David R"	"808 Travis"	"Suite 1320"	Houston,	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
