sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1253720	13	1798100	1	000179810024000044	"2024-03-01 18:09:15"	wk-form4_1709334544.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	21879	D		0	26	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810023000084	"2023-08-21 17:50:13"	wk-form4_1692654605.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	522	0	0	A	17421	D		0	3	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810023000022	"2023-03-02 16:07:01"	wf-form4_167779120156258.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4065	0	0	A	16899	D		0	32	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810022000095	"2022-08-19 15:10:27"	wf-form4_166093620992605.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	521	0	0	A	12834	D		0	4	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810022000050	"2022-03-10 18:09:47"	wf-form4_164695373389359.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	4293	0	0	A	12313	D		0	54	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	12	1798100	1	000179810021000052	"2021-08-19 14:52:47"	wf-form4_162939915352495.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	520	0	0	A	8020	D		0	7	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	110	1253720	11	836157	2	000120919121005644	"2021-01-27 16:15:08"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	3000	146.216	438648	D	11588	D		1	-21	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253720	11	836157	2	000120919121003233	"2021-01-12 16:15:07"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	9000	140.438	1263943	D	14588	D		0	-38	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253720	11	836157	2	000120919120024395	"2020-04-14 18:53:44"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	6000	100.453	602720	D	22896	D		1	-21	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253720	6	836157	2	000120919112053403	"2012-11-16 10:50:42"	doc4.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	1013	25.35	25680	A	21754	D		0	5	10944	0	-1	1	2	3	20	9	9	-2	-5	-2	2	3	22	25	26	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"2222 N 111Th Street"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
