sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1180389	3	1236275	5	000118518524000054	"2024-01-08 13:12:26"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1500	23.5	35250	A	1500	D		0	-50	0	0																					"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180389	3	1236275	5	000118518524000048	"2024-01-05 18:18:32"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	2134	20.4686	43680	D	3000	D		0	-42	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180389	3	1236275	5	000118518524000040	"2024-01-04 21:03:22"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	600	18.01	10806	D	5134	D		0	-10	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180389	3	1236275	5	000118518524000006	"2024-01-02 12:48:45"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	4000	17.45	69800	D	5734	D		0	-41	0	0																					"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180389	3	1236275	5	000118518523001364	"2023-12-29 15:50:27"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	9734	11.49	111844	A	9734	D		0	32767	0	0																					"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180389	3	1236275	5	000118518523001350	"2023-12-27 16:49:26"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	500	12	6000	D	0	D		0	-100	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1180389	2	1236275	3	000118518521001537	"2021-10-27 19:15:15"	ownership.xml	4	2019-07-27	0	0	0	000000000000000000	0	"SilverSun Technologies"	2021-05-07	S	0	900	9.94444	8950	D	500	D		1	-64	0																						"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"11 Central Ave"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180389	2	1236275	3	000118518520001539	"2020-11-10 15:25:27"	ownership.xml	4	2019-04-11	0	0	0	000000000000000000	0	"SilverSun Technologies"	2019-04-11	S	0	14073	3.94962	55583	D	1400	D		1	-91	0	0																C		0	0000		"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"11 Central Ave"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180389	2	1236275	3	000118518519000257	"2019-02-19 13:40:03"	ownership.xml	4	2019-02-14	0	0	0	000000000000000000	0	"SilverSun Technologies"	2019-02-14	S	0	1741	3.45	6006	D	16000	D		0	-10	0	0																C		0	0000		"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"11 Central Ave"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180389	2	1236275	3	000118518518002155	"2018-12-10 11:11:04"	ownership.xml	4	2018-12-06	0	0	0	000000000000000000	0	"SilverSun Technologies"	2018-12-06	S	0	1500	2.8	4200	D	18964	D		0	-7	0	0																C		0	0000		"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"11 Central Ave"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
