sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1266227	9	1124804	694	000106299324006528	"2024-03-15 17:16:45"	form4a.xml	4/A	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	P	0	10222875	6.45626	66001500	A	11435151	I	"See Footnotes"	1	843	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266227	8	1124804	694	000095017024025309	"2024-03-04 21:50:46"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	P	f	10222875	6.45626	66001500	A	11435151	I	"See Footnotes"	1	843	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stonehill Capital Management LLC"	"320 Park Avenue, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	10	1124804	694	000120919123010076	"2023-02-16 16:30:33"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	20000	17.357	347139	D	669017	D		1	-3	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815879	1	1124804	201	000120919122060702	"2022-12-12 16:30:49"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	8642	18.4209	159193	D	222604	D		0	-4	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Vakharia Tejal"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543901	2	1124804	201	000120919122060156	"2022-12-07 16:31:40"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	43134	18.4733	796827	D	32384	D		0	-57	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stevens David B"	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	10	1124804	201	000120919122057358	"2022-11-16 17:34:17"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	20000	18.1009	362018	D	689017	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815879	1	1124804	201	000120919122056630	"2022-11-14 16:36:33"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	19793	18.15	359243	D	231246	D		0	-8	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Vakharia Tejal"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1926642	1	1124804	201	000120919122049927	"2022-09-14 16:32:32"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	7000	16.6187	116331	D	98362	D		0	-7	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Jones Leah"	"222 Merchandise Mart Plaza"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1926642	1	1124804	201	000120919122046729	"2022-08-18 18:29:29"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	3945	17.65	69629	D	109055	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Jones Leah"	"222 Merchandise Mart Plaza"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	9	1124804	201	000120919122046010	"2022-08-16 17:17:04"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	20000	17.4473	348945	D	732517	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
