sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1266227	9	1124804	694	000106299324006528	"2024-03-15 17:16:45"	form4a.xml	4/A	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	P	0	10222875	6.45626	66001500	A	11435151	I	"See Footnotes"	1	843	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266227	8	1124804	694	000095017024025309	"2024-03-04 21:50:46"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	P	f	10222875	6.45626	66001500	A	11435151	I	"See Footnotes"	1	843	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Stonehill Capital Management LLC"	"320 Park Avenue, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	7	1124804	201	000120919120016624	"2020-03-05 16:33:22"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	15000	7.4	111000	A	660998	D		0	2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511354	5	1124804	201	000120919120016619	"2020-03-05 16:32:19"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	33783	7.465	252190	A	1756462	D		0	2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Black Paul"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247266	9	1124804	201	000120919118062849	"2018-12-17 07:37:48"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	9622	10.3763	99841	A	57465	D		0	20	0	0																C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Judge Jonathan"	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623049	3	1124804	201	000120919118062847	"2018-12-17 07:33:15"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	963	10.39	10006	A	33677	D		0	3	0	0																C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Aspinall Mara G."	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650539	1	1124804	201	000120919118062845	"2018-12-17 07:29:38"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	1000	9.7978	9798	A	62928	D		0	2	0	0																C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Garrison Greg"	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511354	5	1124804	201	000120919118062471	"2018-12-13 16:49:16"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	24765	10.096	250027	A	1551456	D		0	2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Black Paul"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	5	1124804	201	000120919118062469	"2018-12-13 16:46:56"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	12000	10.07	120840	A	59843	D		0	25	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Spruill Yancey L."	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000120919118037858	"2018-06-14 18:21:00"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	4000	12.52	50080	A	122315	D	"Family Trust"	0	3	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
