sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1230421	10	922612	1	000118143112054761	"2012-10-16 16:14:04"	rrd358209.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common Stock"	2012-10-12	P	0	10000	3.2	32000	A	141000	D		0	8	18	1	0	0	-1	-3	-2	-8	-18	-3	-2	-9	-14	-18	-7	-16	10	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	9	922612	1	000118143109036624	"2009-07-28 16:52:14"	rrd249006.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	P	0	5000	5.75	28750	A	131000	D		0	4	25	-11	-8	-7	17	15	-13	-19	-24	6	9	0	53	60	28	3	-41	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	6	922612	1	000118143109020832	"2009-04-23 16:16:52"	rrd240398.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	P	0	18309	2.93	53645	A	126000	D		0	17	7	16	-10	-12	-14	-6	42	14	14	2	18	7	15	-9	-43	-48	-63	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143109004977	"2009-01-27 17:03:59"	rrd231089.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	5985	4.18783	25064	A	107691			0	6	13	8	0	0	-15	-29	-28	20	-18														"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143109004359	"2009-01-22 17:09:38"	rrd230784.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	7570	3.43725	26020	A	101712			1	8	12	17	8	8	11	-24	-27	26	-10														"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108063553	"2008-11-21 16:51:24"	rrd224431.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	4000	4.25	17000	A	94142	D		0	4	3	-8	4	3	8	0	-27	-15	-19	0	7	-4	-9	-20	-26	-33	-32	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108061822	"2008-11-14 16:56:59"	rrd223545.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	256	4.5	1152	A	90142	D		0	0	3	0	2	2	2	-3	-28	-27	-22	-2	-9	-12	-24	-16	-27	-32	-32	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108053276	"2008-09-15 19:46:20"	rrd218815.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	1632	6.9331	11315	A	89886	D		0	2	60	-1	0	0	-4	-28	-43	-63	-33	7	9	23	39	18	27	-8	4	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108052860	"2008-09-12 16:41:00"	rrd218526.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	29497	6.94729	204924	A	88254	D		1	50	59	2	-1	-1	-9	-29	-44	-64	-34	4	4	25	37	16	25	-10	3	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108051821	"2008-09-05 18:41:23"	rrd218002.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	3600	6.5	23400	A	58757	D		1	7	30	3	-3	-3	1	-14	-33	-64	-32	6	17	35	45	12	6	-14	-2	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
