sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1349653	8	1328670	5	000106594915000163	"2015-06-22 19:31:54"	primary_doc.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	78352	0.0434851	3407	A	17955845	I	"Owned by Sabnani IRA, owned by Reporting"	0	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd., Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	8	1328670	5	000106594915000153	"2015-06-16 15:38:55"	primary_doc.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	50000	0.078116	3906	A	17877493	I	"Owned by Sabnani IRA, owned by Reporting"	0	0	0	0																C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd., Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	8	1328670	5	000106594915000152	"2015-06-16 15:16:33"	primary_doc.xml	4/A	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	40000	0.079	3160	A	17827493	I	"Owned by Sabnani IRA, owned by Reporting"	0	0	0	0																C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd., Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	8	1328670	5	000106594915000151	"2015-06-15 18:17:34"	primary_doc.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	40000	0.079	3160	A	17787493	M	"Owned by Sabnani IRA, owned by Reporting"	0	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd., Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	8	1328670	5	000106594915000151	"2015-06-15 18:17:34"	primary_doc.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	40000	0.079	3160	D	17787493	M	"Owned by Sabnani IRA, owned by Reporting"	0	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd., Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	9	1328670	5	000114036114033947	"2014-08-22 16:50:13"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	70000	0.11	7700	A	17787493	I	"Owned by Sabnani IRA, owned by Reporting"	0	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd, Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	9	1328670	5	000114036114000189	"2014-01-02 16:30:07"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	90000	0.0665	5985	A	17682495	I	"Owned by Sabnani IRA, owned by Reporting"	0	1	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd, Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	9	1328670	5	000114036113047218	"2013-12-20 16:54:31"	doc1.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	76500	0.06	4590	A	17592495	I	"Owned by Sabnani IRA, owned by Reporting"	1	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd, Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	9	1328670	5	000114036112052858	"2012-12-27 21:14:47"	doc1.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	P	0	55000	0.104	5720	A	17265995	I	"Owned by Sabnani IRA, owned by reporting"	1	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd, Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1349653	9	1328670	5	000114036112052692	"2012-12-26 16:28:58"	doc1.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	10000	0.1043	1043	A	17210995	I	"Owned by Sabnani IRA, owned by reporting"	0	0	0																	C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Sabnani Sanjay"	"20300 Ventura Blvd, Suite 330"		"Woodland Hills"	CA	91364		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
