sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1410850	1	868671	5	000086867123000103	"2023-05-11 13:50:33"	wf-form4_168382742203594.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1000	27.16	27160	A	49741	D		0	2	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Chery Don J."	"49 Commons Loop"		Kalispell	MT	59901		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649724	3	868671	5	000086867123000097	"2023-05-08 15:58:52"	wf-form4_168357591514312.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1223	28.68	35076	A	103366	I	401(k)	0	1	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Chesler Randall M"	"49 Commons Loop"		Kalispell	MT	59901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649724	3	868671	5	000086867123000094	"2023-05-02 16:06:35"	wf-form4_168305797614765.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	337	29.78	10036	A	102143	I	401(k)	0	0	0																						"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Chesler Randall M"	"49 Commons Loop"		Kalispell	MT	59901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347688	2	868671	5	000086867123000091	"2023-05-02 13:53:41"	wf-form4_168305000867582.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	3250	29.55	96038	A	92207	D		0	4	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Langel Craig A"	"49 Commons Loop"		Kalispell	MT	59901		1	0	0	1		"CHAIRMAN OF THE BOARD"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1410850	1	868671	5	000086867123000082	"2023-04-26 14:59:32"	wf-form4_168253555673387.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	1000	32.91	32910	A	48741	D		0	2	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Chery Don J."	"49 Commons Loop"		Kalispell	MT	59901		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649724	3	868671	5	000086867123000080	"2023-04-25 15:29:46"	wf-form4_168245097491646.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	625	32.83	20519	A	101806	I	401(k)	0	1	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Chesler Randall M"	"49 Commons Loop"		Kalispell	MT	59901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187193	7	868671	5	000086867123000078	"2023-04-25 15:11:33"	wf-form4_168244988088088.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	2200	32.94	72468	A	79694	D		0	3	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Copher Ron J"	"49 Commons Loop"		Kalispell	MT	59901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347688	2	868671	5	000086867123000076	"2023-04-25 15:09:17"	wf-form4_168244974285968.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	2500	32.82	82050	A	88957	D		0	3	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Langel Craig A"	"49 Commons Loop"		Kalispell	MT	59901		1	0	0	1		"CHAIRMAN OF THE BOARD"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187193	7	868671	5	000086867123000052	"2023-03-13 13:13:24"	wf-form4_167872759217034.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2578	38.7358	99861	A	102299	D	"401(k)/Profit Sharing Plan"	0	3	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Copher Ron J"	"49 Commons Loop"		Kalispell	MT	59901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649724	3	868671	5	000086867123000050	"2023-03-13 10:50:35"	wf-form4_167871902450370.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	2500	39.19	97975	A	101181	I	401(k)	0	3	0	0																					"Glacier Bancorp, Inc."	GBCI	6022	810519541	MT	0004-12-31	60	h	"Chesler Randall M"	"49 Commons Loop"		Kalispell	MT	59901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
