sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1679916	4	1618756	2	000161875624000085	"2024-05-07 20:26:01"	wk-form4_1715127951.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Shares"	2024-05-03	M	0	11381	46.77	532289	A	22881	D		0	99	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000161875624000085	"2024-05-07 20:26:01"	wk-form4_1715127951.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares"	2024-05-03	S	0	8537	74.75	638141	D	22881	D		0	-27	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000120919123028524	"2023-05-10 17:32:07"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Shares"	2023-05-08	M	0	10000	46.77	467700	A	17677	D		0	130	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000120919123028524	"2023-05-10 17:32:07"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Shares"	2023-05-08	S	0	7772	72.54	563781	D	17677	D		0	-31	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000120919121054859	"2021-09-03 17:54:00"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Shares"	2021-09-01	S	0	10000	64.44	644400	D	11026	D		0	-48	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000120919120060527	"2020-11-25 16:42:29"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Shares"	2020-11-23	S	0	7500	59.4933	446200	D	40674	D		1	-16	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000120919119047730	"2019-08-29 17:09:17"	doc4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Shares"	2019-08-27	S	0	15000	77.81	1167150	D	24726	D		0	-38	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919118010261	"2018-02-15 11:57:30"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Shares"	2018-02-14	P	0	5000	58	290000	A	37592	D		0	15	0	0																C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919117058474	"2017-10-31 17:33:20"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Shares"	2017-10-30	P	0	5000	64.58	322900	A	30966	D		0	19	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919117047657	"2017-08-04 14:11:57"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Shares"	2017-08-04	P	0	5000	61.32	306600	A	25966	D		0	24	0	0																C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919116137103	"2016-08-15 20:51:34"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	P	0	5000	47.73	238650	A	20000	D		0	33	32767	0	0	0	1	-6	-6	14		0	6	6	14	19	49	13		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
