sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1442995	3	893538	2	000114036114027605	"2014-07-03 12:02:19"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock; $.01 Par Value"	2014-07-01	M	0	2688	0	0	A	47811	D		1	6	32767	0	1	-1	-3	-7	-10	-54	-48	1	2	7	7	14	1	36	83	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Eval, A, D"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	3	893538	2	000114036113027518	"2013-07-05 13:16:04"	doc1.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2013-07-02	M	0	7296	0	0	A	45661	D		0	19	32767	0	3	1	3	13	26	32	35	4	5	0	-1	11	15	28	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Eval, A, D"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	3	893538	2	000114036113027319	"2013-07-03 12:38:42"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2013-07-01	M	0	1496	0	0	A	40700	D		0	4	32767	0	1	4	4	14	26	35	36	3	1	0	-3	9	19	35	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Eval, A, D"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036112035042	"2012-08-03 15:29:47"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par value"	2012-08-01	M	0	19878	0	0	A	39242	D		0	103	32767	0	5	7	14	13	34	39	66	-15	-13	-12	-7	-36	-42	-50	1	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036112033001	"2012-07-12 17:30:39"	doc1.xml	4	2012-07-11	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2012-07-11	M	0	9140	13.5603	123941	A	26947	D		0	51	32767	-2	4	4	16	4	18	20	39	-3	-4	-3	-12	-27	-42	-35	6	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036112032439	"2012-07-05 17:15:22"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2012-07-02	M	0	512	0	0	A	17807	D		0	3	32767	-2	-2	-2	-4	-15	11	11	29	10	10	10	-14	-28	-34	-32	24	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036111039500	"2011-08-03 18:03:12"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par value"	2011-08-01	M	0	4176	0	0	A	16980	D		0	33	32767	0	-5	-5	-12	-8	0	-14	-43	9	4	13	24	21	34	109	228	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036111035889	"2011-07-06 16:25:52"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-07-01	M	0	197	0	0	A	14520	D		0	1	32767	-1	3	3	-1	13	-21	4	-31	2	11	13	18	-3	23	82	291	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036111015210	"2011-03-08 18:29:55"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2011-03-04	M	0	9562	12.325	117851	A	14088	D		1	211	32767	0	1	1	-1	7	-7	2	5	3	7	13	28	37	83	100	526	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442995	2	893538	2	000114036111015210	"2011-03-08 18:29:55"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-03-04	S	0	9562	73.05	698504	D	14088	D		1	-40	32767	0	1	1	-1	7	-7	2	5	3	7	13	28	37	83	100	526	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Zubieta Dennis A."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Engineering, Evaluation"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
