sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1140223	1	1099160	1	000114022308000058	"2008-12-04 15:39:08"	form4beasley120408_ex.xml	4	2008-12-02	1	0	0	000000000000000000	0	"common stock"	2008-12-02	S	0	1726090	1	1726090	D	0	I	"see footnote"	0	-100	105	0	43	82	51	94	-8	115	258	24	-5	-17	-36	-66	-76	-83	-83	C		0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022307000049	"2007-12-19 15:18:55"	form4beasley121907_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	4168	6.6135	27565	D	1726090	I	"see footnote"	0	0	180	0	-10	-12	-5	-25	-17	-10	-72	-24	-15	-17	-24	-15	-32	-28	-57						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	6	1099160	1	000100547707010245	"2007-12-17 18:10:39"	edgar123.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	68000	7.2485	492898	D	1730258	I	"see footnote"	0	-4	176	-5	-12	-11	-21	-24	-26	-26	-69	5	0	-3	-8	-3	-11	-10	-48						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	7	1140223	2	1071255	1	000114022306000137	"2006-11-06 16:42:24"	form4lakes110606_ex.xml	4	2006-11-03	1	0	0	000000000000000000	0	"Lakes Entertainment Inc."	2006-11-03	S	0	303207	10.309	3125761	D	2181754	I	"see footnote"	0	-12	1206	5	-3	-3	2	-9	-19	10	-33	-10	-8	-7	14	26	3	13	-12	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"							0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1140223	2	1071255	1	000114022306000131	"2006-10-13 16:49:05"	form4lakes101306_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Lakes Entertainment Inc."	2006-10-13	S	0	280000	10.51	2942800	D	2484961	I	"see footnote"	0	-10	1181	-2	2	2	8	1	-14	11	-15	-2	7	25	13	18	15	28	6	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"							0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	12	1140223	2	815093	1	000114022306000127	"2006-09-19 15:31:28"	form4angeion091906_ex.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Angeion Corporation"	2006-09-15	S	0	627797	7.48349	4698114	D	186100	I	"see footnote"	1	-77	3834	0	5	7	2	47	82	98	2	-22	87	66	96	66	38	180	429	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Deephaven Capital Management LLC"							0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	7	1140223	2	1071255	1	000114022306000092	"2006-07-31 16:25:09"	form4lakes072706_ex.xml	4	2006-07-27	0	0	0	000000000000000000	0	"common stock"	2006-07-27	S	0	250000	9	2250000	D	2764961	I	"see footnote"	0	-8	2447	-1	0	0	-3	1	24	-4	23	-5	-4	-17	-21	-3	-1	-46	-12	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"							0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1140223	2	1071255	1	000114022306000087	"2006-07-13 10:41:32"	form4lakes071306_ex.xml	4	2006-07-12	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	S	0	2980	10.6658	31784	D	3014961	I	"see footnote"	0	0	2502	0	-5	-8	-8	-23	6	-6	19	-10	-16	-12	3	-5	17	-35	-6	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"							0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1140223	6	1071255	1	000114022306000084	"2006-07-11 16:08:14"	form4lakes071106_ex.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	200000	11.325	2265000	D	3017941	I	"see footnote"	0	-6	2529	0	-6	-6	-16	-26	3	-13	10	-10	-12	-3	10	3	60	-40	-2	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1140223	6	1071255	1	000114022306000082	"2006-07-07 14:44:58"	form4lakes070706_ex.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	S	0	2000	11.9962	23992	D	3217941	I	"See Footnote"	1	0	2358	0	-3	-7	-17	-26	-8	-15	3	-4	-4	3	20	8	69	-21	8	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1140223	8	1071255	1	000114022306000080	"2006-07-05 16:40:29"	form4lakes070506_ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	S	0	277259	12.2858	3406347	D	3219941	I	"See Footnote"	1	-8	2344	-2	-3	-3	-10	-27	-14	-14	2	0	4	8	28	14	83	-18	10	C		0	0000		"Lakes Entertainment Inc"	LACO	7990	411913991	MN	0004-12-31	79	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
