sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1632898	7	1528103	13	000152810316000148	"2016-10-04 19:06:56"	wf-form4_147562240409516.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	2500000	0.4	1000000	A	12023312	D		0	26	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	7	1528103	13	000152810316000116	"2016-05-18 09:53:52"	wf-form4_146357961922553.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	6086957	0.575	3500000	A	9523312	D		0	177	0	0																C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000152810316000078	"2016-02-23 16:20:04"	wf-form4_145626239326449.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	500000	0.575	287500	A	3436355	D		0	17	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000152810316000076	"2016-01-22 16:04:44"	wf-form4_145349667313096.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	500000	0.575	287500	A	1616355	D		0	45	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000163289816000002	"2016-01-06 17:30:58"	wf-form4_145211944785552.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	P	0	1350	0.95	1283	A	1116355	D		1	0	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000156	"2015-12-10 13:47:53"	wf-form4_144977326251597.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	13490	0.497	6705	A	2321371	D		0	1	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000148	"2015-12-09 14:20:11"	wf-form4_144968880155139.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	7927	0.5	3964	A	2307881	D		0	0	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000130	"2015-12-04 13:49:17"	wf-form4_144925494712194.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	1456	0.494542	720	A	2299954	D		1	0	7	0	6	6	0	-27	-20	-51	-35	-2	-4	11	-8	75	-22	-36	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000123	"2015-12-02 13:58:49"	wf-form4_144908271655644.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	960	0.5	480	A	2308498	D		0	0	7	0	0	-6	-4	-37	-27	-46	-35	6	13	0	4	86	-22	-37	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000117	"2015-12-01 12:20:14"	wf-form4_144899040340838.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	8820	0.515841	4550	A	2307538	D		1	0	7	0	4	4	4	-36	-28	-52	-36	-2	6	-6	0	52	-26	-40	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000152810315000066	"2015-11-27 16:46:46"	wf-form4_144866079470966.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	686930	0.920114	632054	A	1105005	D		1	164	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000107	"2015-11-24 11:47:12"	wf-form4_144838362169031.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	5094	0.5	2547	A	2298718	D		0	0	8	0	0	-4	2	-29	-33	-51	-41	9	16	-6	-7	46	-28	-31	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000098	"2015-11-12 17:46:25"	wf-form4_144736837552462.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	3671	0.5	1836	A	2293624	D		1	0	18	-14	5	4	6	0	-9	-31	-19	2	-7	-4	38	21	-35	-39	-72	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000090	"2015-10-23 14:56:51"	wf-form4_144562659474857.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	6923	0.4994	3457	A	2289953	D		0	0	35	0	-3	8	2	-6	-26	-47	-55	6	-4	61	83	43	-30	-44	-66	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000083	"2015-10-21 13:29:36"	wf-form4_144544856599141.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	P	0	21338	0.489197	10438	A	2283030	D		1	1	33	0	12	6	16	-6	-40	-44	-54	-11	19	39	52	35	-33	-47	-68	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000071	"2015-10-15 19:13:31"	wf-form4_144495080198972.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	15918	0.495503	7887	A	2261692	D		1	1	28	12	2	2	0	-24	-48	-58	-66	19	28	32	72	25	-25	-48	-68	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
