sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1199421	7	316253	1	000090266420001237	"2020-02-19 14:45:59"	ownership.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value (""Common Stock"")"	2020-02-14	P	0	10000	2.206	22060	A	26000	D		1	63	0	0																C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Clemens Peter J IV"	"2383 N. Berry'S Chapel Rd."		Franklin	TN	37069		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199421	6	1411574	1	000124752415000113	"2015-03-12 18:42:20"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	21951	12.1	265607	A	35679	D		1	160	2628	1	0	0	0	1	10	4	19	7	6	7	10	12	19	12		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Clemens Peter J IV"	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199421	6	1411574	1	000124752415000113	"2015-03-12 18:42:20"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	21951	34.9746	767727	D	35679	D		1	-38	2628	1	0	0	0	1	10	4	19	7	6	7	10	12	19	12		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Clemens Peter J IV"	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199421	4	1411574	1	000090342313000593	"2013-11-06 17:24:03"	clemens.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	20000	24	480000	A	20000	D		0	32767	32767	-1	0	0	1	18	14	4	19	1								C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Clemens Peter J IV"	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
23	67	1199421	3	1000736	1	000118143105061549	"2005-11-15 19:33:57"	rrd97330.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-11-11	M	0	129750	8.08695	1049281	A	4828	D		0	-104	0																	C		0	0000		"Caremark Rx Inc"	CMX	5912	631151076	DE	0004-12-31	59	g	"Clemens Peter J IV"	"211 Commerce Street"	"Suite 800"	Nashville	TN	37201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1199421	3	1000736	1	000118143105061549	"2005-11-15 19:33:57"	rrd97330.xml	4	2005-11-11	0	1	0	000000000000000000	4	"Common Stock, $.001 par value"	2005-11-11	S	0	129750	51.5197	6684681	D	4828	D		0	-96	0																	C		0	0000		"Caremark Rx Inc"	CMX	5912	631151076	DE	0004-12-31	59	g	"Clemens Peter J IV"	"211 Commerce Street"	"Suite 800"	Nashville	TN	37201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1199421	2	1000736	1	000118143104029847	"2004-06-07 19:38:21"	rrd44831.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-06-03	M	0	36250	3	108750	A	4828	D		0	-115	0																	C		0	0000		"Caremark Rx Inc"	CMX	5912	631151076	DE	0004-12-31	59	g	"Clemens Peter J IV"	"211 Commerce Street"	"Suite 800"	Nashville	TN	37201		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1199421	2	1000736	1	000118143104029847	"2004-06-07 19:38:21"	rrd44831.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-06-03	S	0	36250	32.99	1195888	D	4828	D		0	-88	0																	C		0	0000		"Caremark Rx Inc"	CMX	5912	631151076	DE	0004-12-31	59	g	"Clemens Peter J IV"	"211 Commerce Street"	"Suite 800"	Nashville	TN	37201		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1199421	2	1000736	1	000118143104026482	"2004-05-17 19:18:32"	rrd42879.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-05-13	M	0	10000	12	120000	A	4828	D		0	-193	0																	C		0	0000		"Caremark Rx Inc"	CMX	5912	631151076	DE	0004-12-31	59	g	"Clemens Peter J IV"	"211 Commerce Street"	"Suite 800"	Nashville	TN	37201		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1199421	2	1000736	1	000118143104026482	"2004-05-17 19:18:32"	rrd42879.xml	4	2004-05-13	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-05-13	S	0	10000	33.2	332000	D	4828	D		0	-67	0																	C		0	0000		"Caremark Rx Inc"	CMX	5912	631151076	DE	0004-12-31	59	g	"Clemens Peter J IV"	"211 Commerce Street"	"Suite 800"	Nashville	TN	37201		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
