sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1297075	9	1008654	3	000112760219004689	"2019-02-08 08:40:07"	form4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	3687	27.08	99844	A	25156	D		0	17	0	0																C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Cameron Susan M."	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	5	1297075	13	1275283	2	000127528317000078	"2017-05-31 15:38:35"	edgar.xml	4/A	2016-05-05	0	0	0	000000000000000000	2	"Common Stock"	2016-05-09	S	0	105766	49.8756	5275143	D	432235	D		0	-20	0	0																C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Cameron Susan M."	"401 North Main Street"		Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	13	1275283	2	000127528316000184	"2016-05-09 16:34:02"	edgar.xml	4	2016-05-05	0	0	0	000000000000000000	2	"Common Stock"	2016-05-09	S	0	105766	49.8756	5275143	D	269001	D		0	-28	32767	0	3	3	2	2	-1	12		1	2	2	-1	6	11	36	91	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Cameron Susan M."	"401 North Main Street"		Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	18	1275283	2	000127528308000035	"2008-03-17 12:32:52"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	7500	62.7883	470912	A	149066	D		0	5	32767	0	-4	-1	-3	-8	-15	-18	-38	-2	-1	-2	-1	-7	1	10	26	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	14	1275283	2	000127528308000017	"2008-03-04 08:45:44"	edgar.xml	4	2008-03-02	0	1	0	000000000000000000	0	"Common Stock"	2008-03-02	M	0	42414	0	0	A	106409	D		0	66	32767	0	0	1	2	-4	-12	-14	-45	-2	0	-3	-4	-7	-1	12	31	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	15	1275283	2	000127528307000070	"2007-09-07 14:41:25"	edgar.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	5000	63.9242	319621	A	106409	D		0	5	32767	0	-1	-1	-1	-4	11	0	-15	-2	0	4	4	4	10	5	70	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	14	1275283	2	000127528307000063	"2007-09-04 15:49:08"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	23838	0	0	A	101409	D		0	31	32767	0	1	-1	-3	-4	7	-2	-15	3	1	4	1	3	14	7	76	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	15	1275283	2	000127528306000076	"2006-09-15 16:38:35"	edgar.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	P	0	3555	65.8791	234200	A	63639	D		0	6	32767	0	1	1	-6	-5	-1	-6	1	1	3	3	6	20	23	69	94	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	14	1275283	2	000127528306000067	"2006-09-08 16:29:19"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	23838	0	0	A	60084	D		0	66	32767	1	1	1	2	-3	2	-4	3	0	1	1	2	19	23	61	88	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	15	1275283	2	000127528305000098	"2005-12-05 12:51:33"	edgar.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	1620	91.3102	147923	A	3070	D		0	112	32767	0	0	2	2	9	17	21	51	4	2	4	10	10	13	23	81	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	14	1275283	2	000127528305000076	"2005-09-02 13:17:11"	edgar.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	12280	0	0	A	1450	D		0	-113	32767	0	0	1	0	0	10	28	62	1	0	2	0	3	1	16	167	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1297075	14	1275283	2	000127528304000097	"2004-11-01 14:40:34"	edgar.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	1450	69.3397	100543	A	1450	D		0	32767	32767	0	1	2	2	10	18	17	27	1	0	0	-1	-6	9	43	96	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Ivey Susan M"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
