sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1190185	5	21175	1	000118143111044380	"2011-08-08 16:13:25"	rrd319394.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	40000	24.26	970400	A	410735	D		0	11	6152	-10	8	7	6	3	20	28	20	-5	-12	-12	-16	-21	-12	-14	21	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Motamed Thomas F"	"333 S. Wabash Ave."		Chicago	IL	60604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	2	20171	1	000122520808009467	"2008-05-29 12:21:05"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	Common	2008-05-29	S	0	11967	52.8021	631883	D	64537	D	"By 401(k) Trustee,By ESOP"	0	-16	32767	0	2	2	4	-5	-14	-20	-24	-1	-4	-2	2	-2	3	-2	16	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000126	"2008-03-05 16:16:51"	mot1344.xml	4	2008-03-03	0	1	0	000000000000000000	0	COMMON	2008-03-03	M	0	2020	50.18	101364	A	80505	D	"By 401(k) Trustee,By ESOP"	0	3	32767	1	0	0	3	6	11	-3	-35	-7	-7	-4	-7	-9	-5	1	1	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000084	"2008-02-21 14:53:07"	mot1322.xml	4	2008-02-20	0	0	0	000000000000000000	0	COMMON	2008-02-20	S	0	26372	52.6154	1387572	D	79205	D	"By 401(k) Trustee,By ESOP"	0	-25	32767	0	-2	0	4	0	4	-14	-28	3	2	1	-3	0	1	1	10	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000078	"2008-02-20 11:16:54"	mot1319.xml	4	2008-02-19	0	0	0	000000000000000000	0	COMMON	2008-02-19	S	0	18977	52.5038	996365	D	105577	D	"By 401(k) Trustee,By ESOP"	0	-15	32767	0	1	-1	3	-5	7	-10	-29	1	-3	-2	-6	-2	1	0	8	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000076	"2008-02-15 14:48:29"	mot1316.xml	4	2008-02-13	0	0	0	000000000000000000	0	COMMON	2008-02-13	S	0	3200	52.5	168000	D	124554	D	"By 401(k) Trustee,By ESOP"	0	-3	32767	0	2	2	3	-5	9	-7	-24	0	-3	-2	-7	-5	5	-1	11	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000074	"2008-02-14 10:22:17"	mot1314.xml	4	2008-02-12	0	1	0	000000000000000000	0	COMMON	2008-02-12	M	0	1192	41.92	49969	A	127754	D	"By 401(k) Trustee,By ESOP"	0	1	32767	0	-1	1	0	-6	8	-6	-20	-1	-4	-6	-7	-2	5	0	12	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000074	"2008-02-14 10:22:17"	mot1314.xml	4	2008-02-12	0	1	0	000000000000000000	1	COMMON	2008-02-12	S	0	1192	52	61984	D	127754	D	"By 401(k) Trustee,By ESOP"	0	-1	32767	0	-1	1	0	-6	8	-6	-20	-1	-4	-6	-7	-2	5	0	12	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017108000056	"2008-02-08 11:03:47"	mot1295.xml	4	2008-02-06	0	1	0	000000000000000000	0	COMMON	2008-02-06	M	0	77152	52.4	4042765	A	127754	D	"By 401(k) Trustee,By ESOP"	0	152	32767	0	-3	-5	-5	-9	2	-11	-23	0	1	2	-5	2	3	1	13	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017107000393	"2007-12-03 09:08:52"	mot1248.xml	4	2007-11-30	0	0	0	000000000000000000	0	COMMON	2007-11-30	S	0	20704	54.5386	1129166	D	79205	D	"By 401(k) Trustee,By ESOP"	0	-21	32767	0	0	-1	2	2	-9	2	-25	1	4	2	2	4	-2	6	11						"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
