sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1705748	1	1799191	3	000095017024009050	"2024-01-30 19:07:24"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common stock"	2024-01-29	S	f	8637	2.12	18310	D	8801823	I	"See footnote"	0	0	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Havencrest Healthcare Partners, L.P."	"2100 McKinney Ave, Suite 1760"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1705748	1	1799191	3	000089924324000121	"2024-01-26 19:19:29"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common stock"	2024-01-24	S	0	43776	2.21206	96835	D	8810460	I	"See footnote"	1	0	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Havencrest Healthcare Partners, L.P."	"2100 McKinney Ave, Suite 1760"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1705748	1	1799191	3	000089924324000108	"2024-01-23 20:02:06"	doc4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock"	2024-01-19	S	0	27587	2.12241	58551	D	8854236	I	"See footnote"	1	0	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Havencrest Healthcare Partners, L.P."	"2100 McKinney Ave, Suite 1760"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676960	3	1799191	3	000162828023041777	"2023-12-18 15:26:50"	wk-form4_1702931201.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock"	2023-12-14	P	0	100000	1.26989	126989	A	328122	D		0	44	0	0																					"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Shah Mihir"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891124	3	1799191	3	000162828023039815	"2023-11-21 19:27:35"	wk-form4_1700612843.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common stock"	2023-11-17	M	0	25000	0.85	21250	A	697065	D		0	4	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Hively Brad"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891124	3	1799191	3	000162828023039815	"2023-11-21 19:27:35"	wk-form4_1700612843.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common stock"	2023-11-17	S	0	25000	2.24	56000	D	697065	D		0	-3	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Hively Brad"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891124	3	1799191	3	000162828023039192	"2023-11-15 18:49:28"	wk-form4_1700092157.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common stock"	2023-11-13	M	0	47000	0.85	39950	A	697065	D		0	7	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Hively Brad"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891124	3	1799191	3	000162828023039192	"2023-11-15 18:49:28"	wk-form4_1700092157.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common stock"	2023-11-13	S	0	47000	2.523	118581	D	697065	D		0	-6	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Hively Brad"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076341	14	1799191	3	000162828023008836	"2023-03-21 21:01:19"	wf-form4_167944686729240.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common stock"	2023-03-17	P	0	50000	0.549905	27495	A	257201	D	"By Family Trust"	0	24	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1915822	2	1799191	3	000179919122000058	"2022-12-20 20:07:11"	edgardoc.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	73684	0.95	70000	A	175325	D		0	72	0																						"Oncology Institute, Inc."	TOI	8011	0	DE	0004-12-31	80	i	"Miller Matthew P"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
