sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1301733	7	1128361	13870	000120919122005761	"2022-01-31 20:21:44"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	105510	5.02	529660	A	3352809	D	"Various Trusts"	0	3	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13870	000120919121035520	"2021-05-24 19:14:35"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	9019	15.36	138532	A	3313729	D	"Various Trusts"	0	0	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919120037022	"2020-06-16 17:29:56"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	55439	9.118	505493	D	3304710	I	"Various Trusts"	0	-2	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919120035554	"2020-06-10 16:52:12"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	110681	10.943	1211182	D	3360149	I	"Various Trusts"	0	-3	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919120034783	"2020-06-05 18:16:12"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	225171	10.2825	2315315	D	3470830	I	"Various Trusts"	1	-6	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919120034172	"2020-06-03 17:59:10"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	55548	9.65289	536199	D	3696001	I	"Various Trusts"	1	-1	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919120033066	"2020-05-29 19:42:47"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	91081	10.2475	933356	D	3751549	I	"Various Trusts"	1	-2	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919119047394	"2019-08-26 13:44:02"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	16510	13.6164	224807	D	3842630	I	"KOH CHARITABLE FOUNDATION,KOH-WILSHIRE L"	0	0	0	0																C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919119047050	"2019-08-21 18:17:56"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	27504	13.6517	375478	D	3859140	I	"KOH CHARITABLE FOUNDATION,KOH-WILSHIRE L"	1	-1	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919119046404	"2019-08-16 18:20:13"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	10000	13.5848	135848	D	3886644	I	"KOH CHARITABLE FOUNDATION,KOH-WILSHIRE L"	0	0	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
