sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1591978	12	1355848	3	000168316823008830	"2023-12-13 21:55:17"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-07	M	0	93750	0	0	A	1726876	D	"See Footnote"	0	6	0																						"Kartoon Studios, Inc."	TOON	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/O Kartoon Studios, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1738277	5	1355848	3	000168316823008829	"2023-12-13 21:54:01"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-07	M	0	16667	0	0	A	50001	D		0	50	0																						"Kartoon Studios, Inc."	TOON	7812	204118216	NV	0004-12-31	78	i	"Jaffa Michael"	"C/O Kartoon Studios, Inc."	"301 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1738277	4	1355848	2	000168316822008316	"2022-12-09 16:31:48"	ownership.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-07	M	0	166666	0	0	A	333332	D		0	100	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Jaffa Michael"	"C/O Genius Brands International, Inc."	"301 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	11	1355848	2	000168316822008315	"2022-12-09 16:31:25"	ownership.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-07	M	0	937500	0	0	A	16331244	D	"See Footnote"	0	6	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/O Genius Brands International, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1738622	4	1355848	2	000168316822008314	"2022-12-09 16:30:42"	ownership.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-07	M	0	158000	0	0	A	313000	D		0	102	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Denton Robert L."	"C/O Genius Brands International, Inc."	"301 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1869856	1	1355848	2	000168316822008238	"2022-12-07 16:38:25"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-05	P	0	5000	0.7348	3674	A	5000	D		0	32767	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Turner-Graham Cynthia"	"C/O Genius Brands International, Inc."	"190 N. Canon Drive, 4Th Fl"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1938094	1	1355848	2	000168316822006531	"2022-09-22 16:01:09"	ownership.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-08-12	S	0	5460	0.947	5171	D	49273	I	"By Spouse"	0	-10	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Hirsh Michael"	"190 N. Canon Dr., 4Th Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1938094	1	1355848	2	000168316822006531	"2022-09-22 16:01:09"	ownership.xml	4	2022-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2022-09-21	P	0	5460	0.69	3767	A	49273	I	"By Spouse"	0	12	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Hirsh Michael"	"190 N. Canon Dr., 4Th Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1591978	11	1355848	2	000168316822000365	"2022-01-21 08:43:51"	ownership.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-07	M	0	937500	0	0	A	15393744	D	"See Note"	0	6	0	0																					"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Heyward Andy"	"C/O Genius Brands International, Inc."	"190 N. Canon Drive, Floor 4"	"Beverly Hills"	CA	90210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1738277	3	1355848	2	000168316821006652	"2021-12-29 20:50:47"	ownership.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-07	M	0	166666	0	0	A	166666	D		0	32767	0																						"Genius Brands International, Inc."	GNUS	7812	204118216	NV	0004-12-31	78	i	"Jaffa Michael"	"C/O Genius Brands International, Inc."	"301 N. Canon Drive, Suite 305"	"Beverly Hills"	CA	90210		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
