sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1043806	6	1232582	1	000118143111025456	"2011-04-26 17:53:21"	rrd309441.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	39400	12.2	480680	A	0	D		0	-100	6580	1	0	0	-2	5	-3	-33	-26	6	12	11	21	27	27	32	380	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"Chase Tower"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	6	1232582	1	000118143111025008	"2011-04-21 17:36:54"	rrd309099.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	P	0	388200	11.6799	4534147	A	0	D		1	-100	6444	1	2	2	4	8	4	-34	-23	5	7	8	21	23	22	33	403	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"Chase Tower"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	6	1232582	1	000118143111024472	"2011-04-18 18:19:56"	rrd308505.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	84600	10.78	911988	D	0	D		1	-100	6078	-1	4	4	10	12	7	-27	-13	3	0	9	17	17	14	33	365	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"Chase Tower"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	6	1232582	1	000118143111024472	"2011-04-18 18:19:56"	rrd308505.xml	4	2011-03-23	0	0	0	000000000000000000	3	"Common Stock"	2011-04-11	P	0	54000	11.08	598320	A	0	D		0	-100	6078	-1	4	4	10	12	7	-27	-13	3	0	9	17	17	14	33	365	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"Chase Tower"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	6	1232582	1	000118143111024471	"2011-04-18 18:18:15"	rrd308404.xml	4	2010-10-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	1952800	10.461	20428238	D	0	D		1	-100	6078	-1	4	4	10	12	7	-27	-13	3	0	9	17	17	14	33	365	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"Chase Tower"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	6	1232582	1	000118143111024471	"2011-04-18 18:18:15"	rrd308404.xml	4	2010-10-16	0	1	0	000000000000000000	11	"Common Stock"	2010-12-14	P	0	162200	9.58076	1553999	A	0	D		1	-100	6078	-1	4	4	10	12	7	-27	-13	3	0	9	17	17	14	33	365	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"Chase Tower"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	4	1333578	1	000118143106018764	"2006-03-17 17:07:45"	rrd111705.xml	4	2006-03-16	1	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	65000	18.4464	1199016	D	1935000			1	-3	0	0																					"Newkirk Realty Trust, Inc."	NKT	6798	203164488	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"1 Bank One Plaza"	"10 S. Dearborn St., Suite 1400"	Chicago	IL	60603		0	0	0	1		"Previously was 10% owner"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	1	914724	1	000118143104016478	"2004-03-18 17:50:17"	rrd36897.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	P	0	180000	27.8	5004000	A	1862400	D		0	11	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"11 S. Lasalle Street"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	1	914724	1	000118143104015451	"2004-03-12 18:38:24"	rrd36617.xml	4/A	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	P	0	319200	28.6952	9159500	A	1682400	D		1	23	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"11 S. Lasalle Street"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1043806	1	914724	1	000118143104015449	"2004-03-12 18:12:49"	rrd36611.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	P	0	250000	28.68	7170000	A	250000	D		0	32767	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Security Capital Preferred Growth Inc"	"11 S. Lasalle Street"		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
