sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601086	6	1534120	2	000089924323016659	"2023-06-28 18:12:57"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	3683542	0.588808	2168897	D	765828	I	"See Footnote"	1	-83	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	1372514	1	000156761921014361	"2021-08-03 17:09:33"	doc1.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	260963	2.47778	646608	D	785000	I	"See Footnote"	1	-25	0																						"Eyegate Pharmaceuticals Inc"	EYEG	2834	0	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1372514	1	000089924321030722	"2021-07-29 19:59:52"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	3153138	4.61327	14546264	D	1045963	I	"See Footnote"	1	-75	0																						"Eyegate Pharmaceuticals Inc"	EYEG	2834	0	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1601086	6	1427570	5302	000091957421004191	"2021-06-22 08:58:05"	ownership.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	2303469	6.17781	14230402	D	211746	M	"See Footnote 1"	1	-92	0	0																					"Reshape Lifesciences Inc."	RSLS	3841	0	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	100	1601086	6	922247	4	000091957420006087	"2020-10-01 16:17:26"	ownership.xml	4	2020-09-29	1	0	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	10500	0.134762	1415	D	31591538	M	"See Footnote"	1	0	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420006047	"2020-09-28 19:55:42"	ownership.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	43223	0.13	5619	D	31612538	M	"See Footnote"	1	0	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005967	"2020-09-23 19:01:03"	ownership.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	167000	0.147006	24550	D	31698984	M	"See Footnote"	1	-1	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005885	"2020-09-16 20:12:56"	ownership.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	337084	0.163857	55233	D	32032984	M	"See Footnote"	1	-1	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005850	"2020-09-11 17:59:22"	ownership.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1003070	0.175489	176028	D	32707152	M	"See Footnote"	1	-3	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005734	"2020-09-08 19:13:07"	ownership.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	1504961	0.16	240794	D	34713652	M	"See Footnote"	1	-4	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005630	"2020-08-31 19:33:00"	ownership.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2020-08-27	S	0	165263	0.113344	18732	A	37723574	M	"See Footnote"	1	0	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	79	1601086	8	72444	7	000091957420004394	"2020-06-30 17:54:35"	ownership.xml	4	2020-06-26	0	1	0	000000000000000000	2	"Common Stock"	2020-06-26	S	0	27612053	9.66961	266997653	D	291046	M	"See Footnote 1"	1	-99	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	8	72444	7	000091957420003930	"2020-06-03 17:45:41"	ownership.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	1400000	2.75429	3856000	D	14000000	M	"See Footnote 1"	1	-9	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003890	"2020-05-29 17:22:06"	ownership.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	200000	2.61	522000	D	16800000	M	"See Footnote"	0	-1	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003812	"2020-05-22 17:29:13"	ownership.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	1750000	3.102	5428500	D	17200000	M	"See Footnote 1"	1	-9	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003756	"2020-05-18 17:25:41"	ownership.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	1943308	2.91928	5673062	D	20700000	M	"See Footnote 1"	1	-9	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003296	"2020-05-13 17:37:14"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	3406692	2.92452	9962929	D	24586616	M	"See Footnote"	1	-12	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003215	"2020-05-08 17:48:04"	ownership.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	250000	2.528	632000	D	31400000	M	"See Footnote 1"	1	-1	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003147	"2020-05-05 17:20:08"	ownership.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	2650000	2.67525	7089425	D	31900000	M	"See Footnote"	1	-8	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	7	72444	7	000091957420003105	"2020-04-30 20:28:31"	ownership.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	6600000	3.04884	20122351	D	37200000	M	"See Footnote 1"	1	-15	0																	C		0	0000		"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1601086	8	1385818	4	000091957420003060	"2020-04-29 20:22:33"	ownership.xml	4	2020-04-27	0	1	0	000000000000000000	2	"Common Stock"	2020-04-27	S	0	5108921	1.82	9298236	D	0	M	"See Footnote 1"	0	-100	0																	C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	8	1385818	4	000091957420002393	"2020-03-12 19:49:23"	ownership.xml	4	2020-03-10	0	1	0	000000000000000000	10	"Common Stock"	2020-03-10	S	0	22026801	1.41646	31200123	D	2	M	"See Footnote 1"	0	-100	0																	C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957420000323	"2020-01-13 17:47:07"	ownership.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	12466	12.43	154952	D	8396000	M	"See Footnote"	0	0	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1601086	6	1619250	1	000091957419007783	"2019-12-23 17:16:50"	ownership.xml	4	2019-12-20	1	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1060000	0.75	795000	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1601086	6	1130598	1	000091957419006024	"2019-09-25 17:41:16"	ownership.xml	4	2019-09-23	1	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	10249	1.27	13016	D	1633404	M	"See Footnote"	0	-1	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1601086	6	949858	6	000091957419004140	"2019-06-13 17:20:03"	ownership.xml	4	2019-06-11	1	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	47182	2.85746	134821	D	1593188	M	"See Footnote"	0	-3	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1601086	6	949858	6	000091957419004138	"2019-06-13 17:15:13"	ownership.xml	4	2019-06-11	1	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	264963	3.1607	837467	D	1687552	M	"See Footnote"	0	-14	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1601086	6	1133818	3	000091957419000549	"2019-01-23 18:15:54"	ownership.xml	4	2019-01-18	1	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	64457	2.6629	171643	D	258596	M	"See Footnote"	0	-20	0																	C		0	0000		"Bio-Path Holdings Inc"	BPTH	2834	870652870	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1601086	6	819050	1	000091957419000387	"2019-01-14 17:52:57"	ownership.xml	4	2019-01-10	1	0	0	000000000000000000	0	"Common Stock"	2019-01-10	S	0	2190500	0.8814	1930707	D	4340000	M	"See Footnote"	0	-34	0																	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1601086	4	1069530	1	000091957418006525	"2018-10-05 17:58:07"	ownership.xml	4	2018-10-03	1	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	512660	1.3103	671738	D	1651340	M	"See Footnote"	0	-24	0																	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue"	"7Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	1	1069530	1	000091957418005773	"2018-08-20 17:57:07"	ownership.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	1256000	1.01524	1275136	D	4328000	M	"See Footnote"	1	-22	0																	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue"	"22Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
