sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601086	6	1534120	2	000089924323004412	"2023-02-09 16:32:03"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	P	0	450000	0	0	A	4449370	I	"See Footnote"	0	11	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322010904	"2022-03-14 17:38:41"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	226000	0.672327	151946	A	47988442	I	"See Footnote"	1	0	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322009744	"2022-03-07 18:09:15"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	510000	0.67477	344133	A	47762442	I	"See Footnote"	1	1	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322008145	"2022-02-28 17:53:01"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	140000	0.798614	111806	A	47252442	I	"See Footnote"	1	0	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322007249	"2022-02-22 18:37:32"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	288000	0.80404	231564	A	47112442	I	"See Footnote"	1	1	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322002693	"2022-01-20 18:14:50"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	312000	0.879764	274486	A	46824442	I	"See Footnote"	1	1	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322002025	"2022-01-14 17:49:32"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	455000	0.995094	452768	A	46512442	I	"See Footnote"	1	1	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924322001618	"2022-01-11 18:18:29"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	P	0	645000	0.996793	642931	A	46057442	I	"See Footnote"	1	1	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	2	000089924321036402	"2021-09-17 14:25:07"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	5700000	2.20314	12557902	A	45412442	I	"See Footnote"	1	14	0	0																					"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	1	000089924321033505	"2021-08-18 17:54:48"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	50000	2.76376	138188	A	39712442	I	"See Footnote"	1	0	0																						"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	1	000156761921014631	"2021-08-06 15:15:57"	doc1.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	150000	2.72343	408515	A	39662442	I	"See Footnote"	1	0	0	0																					"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	1	000091957421003782	"2021-05-18 18:15:17"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	180000	2.18033	392460	A	78612442	M	"See Footnote"	1	0	0																						"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	9	1534120	1	000091957421000248	"2021-01-12 17:22:55"	ownership.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	2500000	2.6	6500000	A	65681012	M	"See Footnote 1"	0	4	0																	C		0	0000		"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York,"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	9	1372514	1	000091957421000168	"2021-01-08 20:31:40"	ownership.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	P	0	1531101	5.225	8000003	A	6693202	M	"See Footnotes"	0	30	0																	C		0	0000		"Eyegate Pharmaceuticals Inc"	EYEG	2834	0	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York,"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	8	1385818	4	000091957420007541	"2020-12-15 19:17:57"	ownership.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	1333334	6	8000004	A	2666668	M	"See Footnote 1"	0	100	0																	C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1534120	1	000091957420007449	"2020-12-07 18:26:28"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	20000	2.44	48800	A	60681012	M	"See Footnote"	0	0	0																	C		0	0000		"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1601086	6	1371217	524	000091957420007422	"2020-12-04 18:47:44"	ownership.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	6400	4.15812	26612	A	10660554	M	"See Footnote 1"	1	0	0																	C		0	0000		"Reshape Lifesciences Inc."	RSLS	3845	481293684	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1601086	6	1534120	1	000091957420007340	"2020-11-25 18:05:59"	ownership.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	100000	2.36869	236869	A	60641012	M	"See Footnote"	1	0	0																	C		0	0000		"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1601086	6	1371217	524	000091957420007228	"2020-11-17 19:02:05"	ownership.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	977	4.2089	4112	A	10647754	M	"See Footnote"	1	0	0																	C		0	0000		"Reshape Lifesciences Inc."	RSLS	3845	481293684	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1601086	6	1371217	524	000091957420006829	"2020-11-12 18:23:35"	ownership.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	2400	3.58	8592	A	10645800	M	"See Footnote"	0	0	0																	C		0	0000		"Reshape Lifesciences Inc."	RSLS	3845	481293684	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1601086	6	1371217	524	000091957420006681	"2020-11-04 20:12:14"	ownership.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	3100	3.56	11036	A	10641000	M	"See Footnote 1"	0	0	0																	C		0	0000		"Reshape Lifesciences Inc."	RSLS	3845	481293684	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1601086	6	1371217	524	000091957420006032	"2020-09-25 16:57:51"	ownership.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	2000	4.07	8140	A	10634800	M	"See Footnote"	0	0	0																	C		0	0000		"Reshape Lifesciences Inc."	RSLS	3845	481293684	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
