sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1477123	10	1808158	1	000141588924009629	"2024-04-01 21:31:38"	form4-04022024_010432.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	5141	4.62485	23776	D	210236	I	"See footnote"	1	-2	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	10	1808158	1	000141588924009249	"2024-03-27 18:54:49"	form4-03272024_100342.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	0	7950	4.68667	37259	D	208543	I	"See footnote"	1	-4	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121044032	"2021-06-30 17:54:48"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	1542	35.61	54911	D	99466	I	"See footnote"	0	-2	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121039621	"2021-06-10 18:35:05"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1576	35	55160	D	101008	I	"See footnote"	0	-2	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121038747	"2021-06-07 18:36:22"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	41000	31.1065	1275367	D	102584	M	"See footnote"	1	-29	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121038747	"2021-06-07 18:36:22"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	3	"Common Stock"	2021-06-04	M	0	5000	1.637	8185	A	102584	M	"See footnote"	0	5	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121034874	"2021-05-21 16:02:36"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	3770	35.0306	132065	D	138584	I	"See Footnote"	0	-3	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121034571	"2021-05-20 18:19:00"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	5600	35.0407	196228	D	142354	I	"See Footnote"	1	-4	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919121027344	"2021-04-19 17:44:07"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	5512	35.01	192975	D	147954	I	"See Footnote"	0	-4	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477123	8	1808158	1	000120919120038975	"2020-06-25 18:00:06"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	5000	20	100000	A	153466	D	"See Footnote"	0	3	0																	C		0	0000		"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Segal Lloyd Mitchell"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
