sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1635752	1	1543418	2077	000120919123026773	"2023-05-02 20:04:09"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	2181818	0.55	1200000	A	18595311	I	"By wholly-owned subsidiary"	0	13	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"South32 Ltd"	"Level 35"	"108 St Georges Terrace"	Perth	C3	"WA 6000"	Australia	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1637981	2	1543418	2077	000149315223013686	"2023-04-26 16:45:11"	ownership.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Shares"	2023-04-25	P	0	2181818	0.55	1200000	A	31604741	I	"By Electrum Strategic Opportunities Fund"	0	7	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Electrum Strategic Opportunities Fund L.P."	"600 Fifth Avenue, 24Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761922005572	"2022-02-25 11:33:42"	doc1.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares"	2022-02-24	P	0	100000	0.945	94500	A	1042014	D		1	11	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761920021051	"2020-12-14 17:36:26"	doc1.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Shares"	2020-12-11	P	0	2000	1.83	3660	A	10000	D		0	25	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1726131	1	1543418	2077	000156761920021050	"2020-12-14 17:35:34"	doc1.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Shares"	2020-12-10	P	0	5000	1.9342	9671	A	5000	D		0	32767	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Hensley William L. Iggiagruk"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761920018512	"2020-11-02 15:36:31"	doc1.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Shares"	2020-11-02	P	0	200000	1.45	290000	A	533048	D		0	60	0	0																C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	6	1543418	2077	000101359420000563	"2020-06-26 17:48:45"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-06-24	P	0	195514	1.82989	357769	A	14326996	I	"By Managed Funds and Accounts"	0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761920006125	"2020-03-11 18:46:04"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Shares"	2020-03-10	P	0	8000	1.3	10400	A	8000	D		0	32767	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761920006117	"2020-03-11 18:17:33"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares"	2020-03-09	P	0	6500	1.34615	8750	A	73800	D		1	10	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761920005868	"2020-03-06 20:13:39"	doc1.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Shares"	2020-03-04	P	0	17300	1.53786	26605	A	67300	D		1	35	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
