sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1561028	4	1543418	2077	000091228224000240	"2024-03-11 17:11:45"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	0	20000	0.445849	8917	D	2734248	D		1	-1	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228224000182	"2024-02-23 17:42:50"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares"	2024-02-21	S	0	100	0.4625	46	D	2679543	D		0	0	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228224000161	"2024-02-16 17:43:34"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Shares"	2024-02-14	S	0	56295	0.46	25896	D	2679643	D		1	-2	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228224000150	"2024-02-14 16:50:11"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	S	0	125784	0.465732	58582	D	2735938	D		1	-4	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228224000095	"2024-01-26 17:03:00"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Shares"	2024-01-25	M	0	197534	0	0	A	2861767	D		0	7	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000091228224000093	"2024-01-26 17:01:39"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Shares"	2024-01-25	M	0	461768	0	0	A	5058725	D		0	10	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228223000574	"2023-12-19 17:02:18"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Shares"	2023-12-18	S	0	100000	0.417	41700	D	2664233	D		0	-4	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000091228223000565	"2023-12-11 18:39:10"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Shares"	2023-12-07	M	0	366667	0	0	A	4596957	D		0	9	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228223000563	"2023-12-11 18:32:09"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Shares"	2023-12-07	M	0	183333	0	0	A	2764233	D		0	7	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	4	1543418	2077	000091228223000344	"2023-09-05 18:31:53"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Shares"	2023-09-05	S	0	15000	0.5	7500	D	2124476	D		0	-1	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
