sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1261875	3	55529	1	000165707016000008	"2016-07-12 13:54:20"	primary_doc.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	3750	14.69	55088	A	42016	D		0	10	211	0	0	0	-2	14	21	30		3	4	15	18	17	19	22	19	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000165707016000007	"2016-07-08 10:27:58"	primary_doc.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	3750	14.69	55088	A	41091	D		0	10	197	0	0	3	4	17	22	32		0	0	15	15	15	15	17	14	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000165707016000005	"2016-06-22 17:09:37"	primary_doc.xml	4	2016-06-21	0	1	0	000000000000000000	0	"Common Stock"	2016-06-21	M	0	2500	12.66	31650	A	40263	D		0	7	25	9	4	4	3	5	37	41		3	3	3	3	0	-1	6	6	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000126187515000004	"2015-12-10 17:41:23"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	2500	12.66	31650	A	39632	D		0	7	41	2	0	0	-3	-6	-4	-7	50	4	1	7	4	7	6	-1	16	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000126187515000001	"2015-01-20 15:40:17"	primary_doc.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2500	14.9	37250	A	38994	D		0	7	26	0	-2	-2	-3	0	-5	-3	0	0	6	1	-1	1	5	15	53	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000126187513000007	"2013-12-17 13:43:04"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	2500	12.66	31650	A	38552	D		0	7	178	0	2	-2	0	3	7	9	19	-3	-5	-13	-11	-8	17	34	105	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000126187513000006	"2013-12-06 16:30:06"	primary_doc.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	2500	14.9	37250	A	38061	D		0	7	137	2	-4	-4	-5	-5	0	-1	14	-9	-9	-7	-5	1	24	40	115	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	3	55529	1	000126187513000005	"2013-09-13 15:50:35"	primary_doc.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	5100	14.9	75990	A	37590	D		0	16	331	0	2	5	7	5	-1	3	13	-1	2	18	21	24	27	49	94	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	2	55529	1	000126187513000003	"2013-06-13 10:47:29"	primary_doc.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	3125	10.64	33250	A	37692	D		0	9	42	0	0	0	0	-4	24	21	28	-1	1	2	2	3	16	66	38	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261875	2	55529	1	000126187513000002	"2013-04-01 16:04:02"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	0	90	13	1170	A	37052	D		0	0	67	0	0	0	-1	1	-2	34	29	0	0	0	4	9	13	61	24	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shumaker William A"	"2700 West Front Street"		Statesville	NC	28677-2927		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
