sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1215761	14	1042134	2	000129008210000041	"2010-05-06 18:00:58"	edgar.xml	4/A	2010-04-21	1	1	0	000000000000000000	1	"Common Stock"	2010-04-21	M	0	188000	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Springsteel Steven R"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215761	14	1042134	2	000129008210000040	"2010-05-04 20:18:22"	edgar.xml	4	2010-04-21	1	1	0	000000000000000000	1	"Common Stock"	2010-04-21	M	0	188000	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Springsteel Steven R"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1443097	3	1042134	2	000129008210000039	"2010-04-30 21:42:41"	edgar.xml	4	2010-04-21	1	1	0	000000000000000000	1	"Common Stock"	2010-04-21	M	0	49334	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Zuckerman David"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355797	4	1042134	2	000129008210000038	"2010-04-30 21:35:29"	edgar.xml	4	2010-04-21	1	1	0	000000000000000000	1	"Common Stock"	2010-04-21	M	0	97667	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Norman Peter"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1389978	3	1042134	2	000129008210000037	"2010-04-30 21:31:23"	edgar.xml	4	2010-04-21	1	1	0	000000000000000000	1	"Common Stock"	2010-04-21	M	0	85000	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Karnik P K"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"SVP, GM, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1469463	3	1042134	2	000129008210000036	"2010-04-30 21:14:52"	edgar.xml	4	2010-04-21	1	1	0	000000000000000000	1	"Common Stock"	2010-04-21	M	0	21000	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Gerber Raymond"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"SVP, WW Eng, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401575	5	1042134	2	000129008210000035	"2010-04-30 20:53:49"	edgar.xml	4	2010-04-21	1	1	0	000000000000000000	0	"Common Stock"	2010-04-21	M	0	75000	0	0	A	0	D		0	-100	0																	C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Bruchey Marchai Burris"	"20400 Stevens Creek Blvd."	"Suite 400"	Cupertino	CA	95014		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032515	7	1042134	2	000118143110016905	"2010-03-17 15:44:07"	rrd270042.xml	4	2010-03-15	1	0	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	1829974	4.97	9094971	D	1829974	I	"See Footnote (1),See Footnote (2)"	0	-50	0	0																C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Wadhwani Romesh"	"2475 Hanover St."		"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032515	7	1042134	2	000118143110015980	"2010-03-12 15:07:11"	rrd269814.xml	4	2010-03-11	0	0	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	123614	3.85	475914	D	3783562	I	"See Footnote (1),See Footnote (2)"	0	-3	0	0																C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Wadhwani Romesh"	"2475 Hanover St."		"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032515	7	1042134	2	000118143110015192	"2010-03-10 14:51:19"	rrd269424.xml	4	2010-03-09	0	0	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	400000	3.85	1540000	D	4307176	I	"See Footnote (1),See Footnote (2)"	0	-8	0	0																C		0	0000		"Chordiant Software Inc"	CHRD	7372	931051328	DE	0004-09-30	73	i	"Wadhwani Romesh"	"2475 Hanover St."		"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
