sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	942075	8	67887	5365	000006788723000100	"2023-11-08 14:59:03"	wk-form4_1699473534.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Class A Common"	2023-11-07	M	0	2000	61.69	123380	A	18752	D		0	12	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	8	67887	5365	000006788722000111	"2022-11-17 11:42:44"	wf-form4_166870334892606.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common"	2022-11-15	M	0	1500	36.41	54615	A	17688	D		0	9	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	8	67887	5365	000006788721000061	"2021-11-09 16:19:15"	wf-form4_163649273801503.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common"	2021-11-08	M	0	1500	41.82	62730	A	14411	D		0	12	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	8	67887	5365	000006788719000135	"2019-11-25 21:16:38"	wf-form4_157473457982169.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Class A Common"	2019-11-21	M	0	1125	26.66	29993	A	11709	D		0	11	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	8	67887	5365	000006788718000045	"2018-10-05 15:04:40"	wf-form4_153876626475671.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Class A Common"	2018-10-04	M	0	1500	35.12	52680	A	8941	D		0	20	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	7	67887	5365	000006788717000070	"2017-09-19 14:21:58"	wf-form4_150584530404412.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Class A Common"	2017-09-14	M	0	1538	42.45	65288	A	7075	D		0	28	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	7	67887	5365	000006788716000272	"2016-11-23 13:12:43"	wf-form4_147992475071643.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Class A Common"	2016-11-21	M	0	1538	69.9	107506	A	5537	D		0	38	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	3	67887	5365	000006788714000052	"2014-09-11 19:18:37"	wf-form4_141047750502039.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Class A Common"	2014-09-09	M	0	3075	28.4752	87561	A	2883	D		0	-1602	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"3556 Lake Shore Rd"	"P O Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	942075	3	67887	5365	000006788713000036	"2013-08-30 12:46:02"	wf-form4_137788115200125.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Class A Common"	2013-08-28	M	0	1687	19.74	33301	A	1028	D		0	-256	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Lipke Brian J"	"3556 Lake Shore Rd"	"P O Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	942075	2	912562	2	000121987007000035	"2007-07-05 14:31:14"	primary_doc.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	M	0	13204	14.5	191458	A	4481319	D	"Gibraltar Industries, Inc. 401(k) Saving"	0	0	3785	0	0	-1	-3	-10	-13	-33	-30	1	5	7	2	-3	-4	-22	23	C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Lipke Brian J"	"3556 Lake Shore Rd"	"P O Box 2028"	Buffalo	NY	14219-0228		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
