sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1052747	3	1259550	2	000089720407000111	"2007-07-26 18:55:36"	hearst_ex.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	106681	8.05146	858938	D	302087	D		1	-26	32767	-2	-6	-6	-20	-31	-16	-53	-52	-1	-6	-40	86	74	138	63	-10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000108	"2007-07-19 16:46:10"	hearst_ex.xml	4	2007-07-17	0	1	0	000000000000000000	1	"Common Stock"	2007-07-17	S	0	87500	9.05322	792156	D	408768	D		0	-18	32767	-2	-4	-4	-5	-41	-18	-51	-59	-1	-25	104	97	86	132	86	3	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000107	"2007-07-19 15:44:51"	hearst_ex.xml	4/A	2007-07-10	0	1	0	000000000000000000	1	"Common Stock"	2007-07-10	S	0	413859	9.1523	3787761	D	332410	D		0	-55	32767	0	-2	-6	-8	-43	-20	-53	-61	-1	-25	104	97	86	132	86	3	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000104	"2007-07-16 21:06:41"	hearst_ex.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	6872	9.29687	63888	D	0	D		0	-100	32767	-3	6	6	-4	-31	-16	-47	-59	-5	-5	125	95	94	112	80	10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000103	"2007-07-16 21:03:36"	hearst_ex.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	243128	9.06878	2204873	D	6872	D		0	-97	32767	-3	6	6	-4	-31	-16	-47	-59	-5	-5	125	95	94	112	80	10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000102	"2007-07-16 19:49:24"	hearst_ex.xml	4/A	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	27400	10.7938	295750	D	0	D		0	-100	32767	-3	6	6	-4	-31	-16	-47	-59	-5	-5	125	95	94	112	80	10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000101	"2007-07-16 19:47:56"	hearst_ex.xml	4/A	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	133418	10.185	1358861	D	27400	D		0	-83	32767	-3	6	6	-4	-31	-16	-47	-59	-5	-5	125	95	94	112	80	10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000100	"2007-07-16 19:47:05"	hearst_ex.xml	4/A	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	171592	9.78204	1678519	D	160818	D		0	-52	32767	-3	6	6	-4	-31	-16	-47	-59	-5	-5	125	95	94	112	80	10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000099	"2007-07-16 19:45:59"	hearst_ex.xml	4/A	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	488485	8.36823	4087757	D	332410	D		0	-60	32767	-3	6	6	-4	-31	-16	-47	-59	-5	-5	125	95	94	112	80	10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000092	"2007-07-12 20:09:00"	hearst_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	23400	10.8115	252990	D	1940478	D		0	-1	32767	-1	-2	-2	-3	-34	-14	-55	-60	-27	26	114	105	95	111	82	13	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000090	"2007-07-12 19:44:46"	hearst_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	122164	10.2221	1248776	D	1963878	D		0	-6	32767	-1	-2	-2	-3	-34	-14	-55	-60	-27	26	114	105	95	111	82	13	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1052747	3	1259550	2	000089720407000088	"2007-07-12 19:04:24"	hearst_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	169636	9.82697	1667009	D	2086042	D		0	-8	32767	-1	-2	-2	-3	-34	-14	-55	-60	-27	26	114	105	95	111	82	13	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hearst Communications Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
