sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1056491	7	1533924	654	000090266420004215	"2020-12-14 16:34:20"	ownership.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-12-11	S	0	8548485	1.0925	9339220	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	7	1533924	654	000090266420004120	"2020-12-03 08:45:26"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-12-01	S	0	67050	1.04704	70204	D	17113886	I	"See footnotes"	1	0	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	7	1533924	654	000090266420004104	"2020-12-01 08:50:19"	ownership.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-11-27	S	0	117784	1.03387	121774	D	17309967	I	"See footnotes"	1	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	7	1533924	654	000090266420004083	"2020-11-27 08:40:22"	ownership.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-11-24	S	0	450702	1.07182	483073	D	17645432	I	"See footnotes"	1	-2	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	8	1533924	654	000090266420004063	"2020-11-24 08:55:18"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-11-20	S	0	128578	0.914641	117603	D	18484093	I	"See footnotes"	1	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"(See Remarks)"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	7	1533924	654	000090266420004038	"2020-11-20 08:35:44"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-11-18	S	0	223224	0.938836	209571	D	18691229	I	"See footnotes"	1	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	7	1533924	654	000090266420003616	"2020-10-14 08:30:22"	ownership.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-10-09	S	0	50027	0.9164	45845	D	9535823	I	"See footnotes"	0	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	7	1533924	654	000090266420003468	"2020-10-01 08:00:45"	ownership.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2020-09-29	S	0	461272	0.971383	448072	D	19191089	I	"See footnotes"	1	-2	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	6	1022646	2	000090266420003080	"2020-08-14 18:59:12"	ownership.xml	4	2020-08-12	1	0	0	000000000000000000	0	"Common Shares"	2020-08-12	S	0	10702359	0.012241	131008	D	15896252	I	"See footnote"	1	-40	0																	C		0	0000		"Ultra Petroleum Corp"	UPL	1311	0	B0	0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056491	6	1022646	2	000090266419004572	"2019-12-12 16:20:29"	ownership.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Shares"	2019-12-10	S	0	9600000	0.15	1440000	D	26598611	I	"See footnote"	0	-27	0																	C		0	0000		"Ultra Petroleum Corp"	UPL	1311	0	B0	0004-12-31	13	b	"Fir Tree Capital Management LP"	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
