sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1033476	1	822746	7	000118143113064915	"2013-12-31 11:49:43"	rrd398073.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	3591250	0	0	A	5591250	D		0	180	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427	DE	0004-12-31	13	b	"Amegy Bank National Association /gfn"	"4400 Post Oak Parkway"		Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1008241	12	822746	6	000120919108057289	"2008-10-23 13:04:19"	doc4.xml	4	2008-10-21	0	1	0	000000000000000000	0	"Common Stock"	2008-10-21	M	0	350000	0.38	133000	A	1138038	D		0	44	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Ross Stanton E"	"Infinity Energy Resources, Inc."	"633 Seventeenth Street Suite 1800"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1409533	4	822746	6	000120919108057205	"2008-10-22 15:31:05"	doc4.xml	4	2008-10-21	0	1	0	000000000000000000	0	"Common Stock"	2008-10-21	M	0	200000	0.38	76000	A	200000	D		0	32767	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Hutchins Daniel F"	"Infinity Energy Resources, Inc."	"633 Seventeenth Street, Suite 1800"	Denver	CO	80202		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1008241	9	822746	6	000120919108022949	"2008-04-07 13:25:40"	doc4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	22000	0.479977	10560	A	788038	D		1	3	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Ross Stanton E"	"633 Seventeenth Street Suite 1800"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1327366	3	822746	5	000120919107003601	"2007-01-16 12:40:03"	doc4.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	P	0	2000	3.01	6020	A	13975	D		0	17	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	25	822746	5	000120919106067221	"2006-12-28 14:48:48"	doc4.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	2500	3.39	8475	A	55000	D		0	5	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	24	822746	5	000120919106047141	"2006-08-23 13:19:47"	doc4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	2500	4.2778	10695	A	52500	D		0	5	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	3	822746	5	000120919106046582	"2006-08-18 11:24:34"	doc4.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	1500	4.33	6495	A	6975	D		0	27	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	3	822746	5	000120919106045946	"2006-08-15 14:29:17"	doc4.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	850	4.6479	3951	A	5475	D		0	18	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	24	822746	5	000120919106045944	"2006-08-15 14:27:49"	doc4.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	5000	4.66	23300	A	50000	D		0	11	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
