sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1033476	1	822746	7	000118143113064915	"2013-12-31 11:49:43"	rrd398073.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	3591250	0	0	A	5591250	D		0	180	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427	DE	0004-12-31	13	b	"Amegy Bank National Association /gfn"	"4400 Post Oak Parkway"		Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1008241	9	822746	6	000120919108022949	"2008-04-07 13:25:40"	doc4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	22000	0.479977	10560	A	788038	D		1	3	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Ross Stanton E"	"633 Seventeenth Street Suite 1800"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1327366	3	822746	5	000120919107003601	"2007-01-16 12:40:03"	doc4.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	P	0	2000	3.01	6020	A	13975	D		0	17	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	25	822746	5	000120919106067221	"2006-12-28 14:48:48"	doc4.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	2500	3.39	8475	A	55000	D		0	5	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	24	822746	5	000120919106047141	"2006-08-23 13:19:47"	doc4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	2500	4.2778	10695	A	52500	D		0	5	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	3	822746	5	000120919106046582	"2006-08-18 11:24:34"	doc4.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	1500	4.33	6495	A	6975	D		0	27	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	3	822746	5	000120919106045946	"2006-08-15 14:29:17"	doc4.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	850	4.6479	3951	A	5475	D		0	18	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	24	822746	5	000120919106045944	"2006-08-15 14:27:49"	doc4.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	5000	4.66	23300	A	50000	D		0	11	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"633 Seventeenth Street"	"Suite 1800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	5	000120919106031497	"2006-05-19 18:15:30"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	2500	6.13	15325	A	45000			0	6	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	21	822746	5	000120919106024379	"2006-04-18 12:35:01"	bdn35137_bdn2jt.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	2500	8.0968	20242	A	42500			0	6	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	5	000120919106020582	"2006-03-30 12:13:21"	bdn34123_bdn3jwd.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	350	7.03	2461	A	9750			0	4	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	5	000120919106001177	"2006-01-04 16:02:56"	bdn31707_bdn2taf.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	P	0	575	6.99	4019	A	4625			0	14	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	5	000120919106000166	"2006-01-03 13:43:41"	bdn31707_bdn1jwd.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	700	6.97	4879	A	9400	S		0	8	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	5	000120919105065942	"2005-12-29 18:10:21"	bdn31283_bdn5taf.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	350	7.05	2468	A	4050	D		0	9	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	3	000120919105065507	"2005-12-27 12:54:23"	bdn31283_bdn3jwd.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	750	6.64	4980	A	8700	D		0	9	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105065378	"2005-12-23 13:18:33"	bdn31283_bdn2jat.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	2500	6.35	15875	A	35000	D		0	8	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105063284	"2005-12-14 17:31:53"	bdn31283_bdn1jat.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	2500	6.78851	16971	A	32500	D		0	8	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105051810	"2005-10-11 11:58:33"	bnd29312_bdn1jat.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock"	2005-10-10	P	0	2200	7.18227	15801	A	30000	D		0	8	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105048422	"2005-09-22 12:16:32"	bdn28873_bdn2jat.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	2800	7.44	20832	A	27800	D		0	11	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105044235	"2005-08-24 13:31:12"	bdn28170_bdn3jwd.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	500	7.24784	3624	A	7950	D		0	7	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	1	000120919105043214	"2005-08-17 17:30:39"	bdn28170_bdn2jat.xml	4/A	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	5000	7.452	37260	A	25000	D		1	25	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	822746	2	822746	1	000120919105043094	"2005-08-17 13:53:27"	bdn28170_bdn1jat.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	5000	7.452	37260	A	25000	D		1	25	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Infinity Inc"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	1	000120919105034697	"2005-07-01 16:43:41"	bdn25966_bdn5taf.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	900	8.53067	7678	A	3700	D		1	32	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105033870	"2005-06-29 13:21:04"	bdn25966_bdn5jwd.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	500	8.4	4200	A	7450	D		0	7	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	1	000120919105029253	"2005-06-01 12:54:36"	bdn25966_bdn1taf.xml	4/A	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	1300	8.07846	10502	A	2800	D		0	87	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1252162	1	822746	1	000120919105029093	"2005-05-31 17:07:48"	bdn24125_bdn17rol.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	1788	8.07944	14446	A	7600	D		0	31	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Lorenz Robert O"	"500 Heritage Blvd."		Edmond	OK	73003		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	1	000120919105029088	"2005-05-31 17:06:05"	bdn24125_bdn17taf.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	1300	8.07846	10502	A	2800	D		1	87	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1252162	1	822746	1	000120919105028940	"2005-05-31 12:11:58"	bdn24125_bdn16rol.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	812	8.1	6577	A	5812	D		0	16	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Lorenz Robert O"	"500 Heritage Blvd."		Edmond	OK	73003		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105028152	"2005-05-25 13:56:54"	bdn24125_bdn15jwd.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	600	7.875	4725	A	6950	D		0	9	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1296603	2	822746	1	000120919105027483	"2005-05-20 18:34:51"	bdn24125_bdn14emk.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	1100	7.6	8360	A	4100	D		0	37	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Kaplan Elliot M"	"2405 Grand Blvd."	"Suite 900"	"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105027458	"2005-05-20 17:26:42"	bdn24125_bdn12jwd.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	450	7.84	3528	A	6350	D		0	8	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	1	000120919105027359	"2005-05-20 15:49:44"	bdn24125_bdn13taf.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	1500	7.78667	11680	A	1500	D		1	32767	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105020781	"2005-04-14 17:04:29"	bdn24125_bdn7jwd.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	400	8.81	3524	A	5900	D		0	7	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	5	822746	1	000120919105020780	"2005-04-14 17:04:02"	bdn24125_bdn7jat.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	2000	8.895	17790	A	20000	D		0	11	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	4	822746	1	000120919105020245	"2005-04-11 17:21:21"	bdn24125_bdn6jat.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	1000	9.07	9070	A	18000	D		0	6	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105019653	"2005-04-06 10:58:06"	bdn24125_1jwd.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	620	9.83	6095	A	5500	D		0	13	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	4	822746	1	000114420405010446	"2005-04-05 11:31:04"	v015797_ex.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2005-04-04	P	0	2000	9.47	18940	A	17000	D		0	13	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
