sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1285474	6	822746	5	000120919106035624	"2006-06-08 16:53:13"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	30000	6.87167	206150	D	0			1	-100	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Stanfield Stephen D"	"1322 S. Grant Ave"		Chanute	KS	66720		0	1	0	0	"SVP - Oilfield Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	7	822746	5	000120919106033101	"2006-05-26 16:59:08"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	10000	6.0642	60642	D	766038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106025466	"2006-04-26 09:49:04"	bdn35137_bdn3ser.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	S	0	10000	8.33678	83368	D	776038	D		0	-1	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106020536	"2006-03-29 19:01:20"	bdn34123_bnd2ser.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	10000	6.92141	69214	D	786038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106013271	"2006-02-24 18:56:10"	bdn33381_bdn1ser.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	10000	8.715	87150	D	796038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106005651	"2006-01-27 17:57:20"	bdn31707_bdn3ser.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	10000	7.90369	79037	D	806038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919105065901	"2005-12-29 16:42:12"	bdn31283_bdn4ser.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	10000	6.60082	66008	D	816038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105059845	"2005-11-28 17:11:28"	bdn30806_bdn1ser.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	10000	6.9252	69252	D	826038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105054040	"2005-10-27 13:57:07"	bdn29683_bdn2ser.xml	4/A	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	10000	6.91284	69128	D	836038	D		0	-1	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105053933	"2005-10-26 18:11:56"	bdn29683_bdn1ser.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	10000	6.91284	69128	D	836038	D		1	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
