sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1287057	2	814586	1	000107261309000624	"2009-03-26 13:21:43"	bernardi4-013009_16335ex.xml	4/A	2009-01-30	0	0	0	000000000000000000	0	"Common stock, no par value"	2009-01-30	P	0	1800	7.16081	12889	A	14900			1	14	141	0	1	1	-9	9	56	47	51														"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000107261309000581	"2009-03-18 15:53:41"	bernardi4-013009_16335ex.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common stock, no par value"	2009-01-30	S	0	1800	7.16081	12889	A	14900			1	-11	139	0	9	9	4	23	78	71	70														"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000107261308000274	"2008-02-08 16:15:02"	pro_15695ex.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-02-06	S	0	700	10.4	7280	D	13100	D		0	-5	438	-1	-1	-1	2	-6	20	38	-19	-5	-1	3	-20	-31	-16	13	72	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000107261307002090	"2007-09-06 15:52:55"	pro_15411ex.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common stock, no par value"	2005-09-04	S	0	2000	15.617	31234	D	13800	D		0	-13	1452	0	1	-8	-10	9	-37	-38	-32	24	24	45	34	69	86	137	132	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107024468	"2007-04-19 13:31:53"	c14302_01rb.xml	4/A	2007-03-07	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-03-07	S	0	1000	9.21	9210	D	15800	D		0	-6	200	0	1	2	-2	1	50	87	45	3	6	5	1	5	28	57	130	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107018218	"2007-03-16 16:42:11"	c13368_01rb.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-03-14	S	0	5500	9.17364	50455	D	6000	D		1	-48	271	1	-1	-1	0	-1	13	70	6	-1	0	-8	1	-6	28	45	137	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107017767	"2007-03-14 17:06:01"	c13310-02rb.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-03-12	S	0	1500	9.25667	13885	D	11500	D		0	-12	284	-1	0	0	-1	-4	9	75	4	-1	0	-3	3	-12	32	49	149	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107017156	"2007-03-12 16:57:40"	boc13195_01br.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-03-07	S	0	3800	9.26	35188	D	13000	D		1	-23	281	-2	1	1	0	-5	10	70	3	2	-1	-3	4	-2	36	58	154	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107015481	"2007-03-05 16:49:46"	c13000-01rb.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-03-01	S	0	2000	9.4	18800	D	246	D		0	-89	276	-3	1	1	3	2	9	51	16	0	-2	3	3	8	24	59	150	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107013449	"2007-02-26 17:21:40"	c12768_01rb.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-02-23	S	0	2000	9.72	19440	D	2246	D		0	-47	216	1	-7	-7	-7	-10	2	31	1	6	10	9	14	20	31	75	163	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919107013064	"2007-02-23 18:11:30"	c12694_01rb.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-02-21	S	0	5908	9.35738	55283	D	4246	D		1	-58	201	3	1	1	-6	-8	1	31	-2	0	6	6	7	15	33	66	156	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000120919106036191	"2006-06-13 14:07:19"	boc05995_01rb.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2006-06-05	P	0	8000	11.842	94736	A	10154			1	371	244	0	2	2	3	1	17	77	75														"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	2	814586	1	000107261305001748	"2005-07-15 20:09:07"	pro_13656ex.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common stock, no par value"	2005-06-02	P	0	554	12.41	6875	A	2154	D		0	35	1986	6	5	6	8	7	-39	-31	-25	4	28	12	23	81	105	7	246	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	1	814586	1	000128705704000002	"2004-04-16 17:05:55"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-04-16	S	0	6500	25.1785	163660	D	500	D		0	-93	20594	5	-4	-4	-12	-49	-48	-67	-72	0	15	18	72	256	227	616	545	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"Po Box 505"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1287057	1	814586	1	000128705704000001	"2004-04-15 11:11:54"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-04-13	S	0	11000	26.6944	293638	D	7000	D		1	-61	21100	0	-6	-1	-21	-44	-43	-63	-66	22	22	12	97	281	261	640	640	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Bernardi Renzo"	"Po Box 505"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
