sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1526236	1	1466026	1	000159396824000683	"2024-05-06 14:57:13"	primary_01.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	f	3577	24	85848	D	37171	D	"Douglas J. Tucker Revocable Trust dated "	0	-9	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396824000683	"2024-05-06 14:57:13"	primary_01.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	3577	21	75117	A	37171	D	"Douglas J. Tucker Revocable Trust dated "	0	11	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396823000822	"2023-05-17 09:15:31"	primary_01.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Series A Preferred Depositary Shares"	2023-05-16	P	f	800	20.35	16280	A	30246	I	"Douglas J. Tucker Revocable Trust dated "	0	3	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396823000749	"2023-05-08 09:58:05"	primary_01.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	P	f	500	18.59	9295	A	29446	D	"Douglas J. Tucker Revocable Trust dated "	0	2	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396823000473	"2023-03-13 17:23:54"	primary_01.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Series A Preferred Depositary Shares"	2023-03-13	P	f	800	24.92	19936	A	28946	I	"Douglas J. Tucker Revocable Trust dated "	0	3	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396823000266	"2023-02-02 17:25:09"	primary_01.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Series A Preferred Depositary Shares"	2023-02-02	P	f	700	25.9	18130	A	28146	I	"Douglas J. Tucker Revocable Trust dated "	0	3	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396822001641	"2022-11-28 17:02:16"	primary_01.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Series A Preferred Depositary Shares"	2022-11-28	P	f	2000	25.45	50900	A	27446	I	"Douglas J. Tucker Revocable Trust dated "	0	8	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396821002538	"2021-12-13 17:20:43"	primary_01.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	P	f	2000	23.8	47600	A	23818	D		0	9	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396821000909	"2021-03-12 17:27:31"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	M	f	3576	21	75096	A	17194	D		0	26	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396821000909	"2021-03-12 17:27:31"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	S	f	3576	30	107280	D	17194	D		0	-17	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
