sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1835223	1	1754820	3	000141588924013732	"2024-05-20 16:05:37"	form4-05202024_040501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	190004	0.5953	113109	D	2303468	D		0	-8	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952701	1	1754820	3	000141588924013733	"2024-05-20 16:05:20"	form4a-05202024_040504.xml	4/A	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	180000	0.6172	111096	D	871680	D		0	-17	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952701	1	1754820	3	000141588924013413	"2024-05-17 08:54:50"	form4-05172024_120545.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	180000	0.6172	111096	D	871680	D		0	-17	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933658	1	1754820	3	000141588924013412	"2024-05-17 08:54:15"	form4-05172024_120509.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	20380	0	0	A	454705	D		0	5	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835223	1	1754820	3	000141588924013411	"2024-05-17 08:53:36"	form4-05172024_120530.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	M	0	33967	0	0	A	3510746	D	"By Spouse"	0	1	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952701	1	1754820	3	000141588924012144	"2024-05-03 16:05:40"	form4-05032024_040502.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	93750	0	0	A	1051680	D		0	10	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835165	1	1754820	3	000141588924010487	"2024-04-08 16:05:10"	form4-04082024_040401.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	92336	0	0	A	213481	D		0	76	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nigro Stephen James"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933658	1	1754820	3	000141588924009740	"2024-04-02 16:05:24"	form4-04022024_040401.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	17072	0	0	A	446244	D		0	4	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933658	1	1754820	3	000141588924006567	"2024-03-05 16:05:40"	form4-03052024_040318.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	107579	0	0	A	434866	D		0	33	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1472305	3	1754820	3	000141588924006565	"2024-03-05 16:05:30"	form4-03052024_040307.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	220986	0	0	A	20435426	D		0	1	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Fulop Ric"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835223	1	1754820	3	000141588924006566	"2024-03-05 16:05:30"	form4-03052024_040313.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	134474	0	0	A	2470833	D		0	6	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952701	1	1754820	3	000141588924006564	"2024-03-05 16:05:14"	form4-03052024_040301.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	896495	0	0	A	989196	D		0	967	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933658	1	1754820	3	000141588924004338	"2024-02-20 16:05:43"	form4-02202024_040216.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	81521	0	0	A	362661	D		0	29	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835223	1	1754820	3	000141588924004337	"2024-02-20 16:05:38"	form4-02202024_040201.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	135869	0	0	A	2377829	D		0	6	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
