sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1689321	3	1527469	20396	000090514824000883	"2024-03-04 21:19:42"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2024-02-29	S	0	22500	24.842	558945	D	17500	D		0	-56	0																						"Athene Holding Ltd."	ATH	6311	980630022	DE	0004-12-31	63	h	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000114036122045265	"2022-12-12 16:30:41"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preference Shares"	2022-12-12	P	0	20000	25	500000	A	20000	D		0	32767	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1836389	1	1527469	20395	000156761921022585	"2021-12-28 17:33:47"	doc1.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-12-23	M	0	2539	0	0	A	3950	D		0	180	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Niemann Douglas Bartlett"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1836613	1	1527469	20395	000156761921022584	"2021-12-28 17:32:23"	doc1.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-12-23	M	0	5064	0	0	A	41746	D		0	14	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Golden John Leonard"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1836613	1	1527469	20395	000112760221030561	"2021-12-08 19:34:09"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-07	S	0	1875	81.98	153713	D	39179	D		0	-5	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Golden John Leonard"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221027505	"2021-10-22 18:31:46"	form4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-20	S	0	4300	81.69	351267	D	112855	D		0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	5	1527469	20395	000112760221027370	"2021-10-19 18:29:43"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-15	S	0	2000	77.34	154680	D	44254	I	"By IRA"	0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221026985	"2021-10-12 18:30:31"	form4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-11	S	0	2200	75	165000	D	117155	D		0	-2	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221026876	"2021-10-08 18:59:18"	form4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-07	S	0	1800	72	129600	D	119355	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221025852	"2021-09-24 18:47:52"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-23	S	0	1500	69	103500	D	121155	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
