sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1518052	36	1527469	20395	000114036122045265	"2022-12-12 16:30:41"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preference Shares"	2022-12-12	P	0	20000	25	500000	A	20000	D		0	32767	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	2	1527469	20395	000112760220032070	"2020-12-18 18:43:24"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Depositary Shares of Series D Preference Shares"	2020-12-18	P	0	40000	25	1000000	A	40000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	D	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	20395	000112760220019434	"2020-06-11 16:54:25"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Depositary Shares of Series C Preference Shares"	2020-06-11	P	0	40000	25	1000000	A	40000	D		0	32767	0																	DR	C	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	20395	000112760220019430	"2020-06-11 16:50:21"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Depositary Shares of Series C Preference Shares"	2020-06-11	P	0	40000	25	1000000	A	40000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	C	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	30	1527469	20395	000112760220010876	"2020-03-16 17:42:05"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-13	P	0	4000	25.25	101000	A	142449	D		0	3	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1279821	5	1527469	20395	000112760220010871	"2020-03-16 17:37:47"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preference Shares"	2020-03-13	P	0	800	22.41	17928	A	10800	I	"by The Beilinson Living Trust"	0	8	0																	DR	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Beilinson Marc A"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1279821	5	1527469	7446	000112760219028831	"2019-09-19 18:49:57"	form4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Depositary Shares of Series B Preference Shares"	2019-09-19	P	0	10000	25	250000	A	10000	I	"by The Beilinson Living Trust"	0	32767	0																	DR	B	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Beilinson Marc A"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	7446	000112760219028829	"2019-09-19 18:44:52"	form4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Depositary Shares of Series B Preference Shares"	2019-09-19	P	0	40000	25	1000000	A	40000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	B	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1279821	5	1527469	7446	000112760219021267	"2019-06-10 18:37:43"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preference Shares"	2019-06-10	P	0	10000	25	250000	A	10000	I	"by The Beilinson Living Trust"	0	32767	0																	DR	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Beilinson Marc A"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	7446	000112760219021265	"2019-06-10 18:35:00"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preference Shares"	2019-06-10	P	0	80000	25	2000000	A	80000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
