sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	904532	5	1173514	2	000112760223004807	"2023-02-13 14:30:41"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	58445	0	0	A	275680	I	"Reporting Person serves as Trustee of a "	0	27	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760222008206	"2022-03-04 12:02:31"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	17271	0	0	A	228677	I	"Reporting Person serves as Trustee of a "	0	8	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760221006272	"2021-02-17 16:58:59"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	S	0	208972	59.04	12337707	D	275695	I	"Represents the proportionate limited par"	0	-43	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760221002597	"2021-01-26 16:28:47"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	S	0	83734	55.5	4647237	D	484667	I	"proportionate LP interest in shares held"	0	-15	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	904532	9	789933	2	000112760221002568	"2021-01-26 15:02:47"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	21916	15.1859	332814	D	355783	I	"BTR - RAII,AMR - IRA,AMR - RMI (Delaware"	0	-6	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Alfred M Et Al"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	1	0	1	COB	"Group Member"	1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	904532	10	1709164	1	000112760221002506	"2021-01-26 13:15:07"	form4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	101994	11.534	1176399	D	500806	I	"Proportionate LP interest in shares held"	0	-17	0	0																C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Rankin Alfred M Et Al"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	904532	5	1173514	2	000112760220006637	"2020-02-20 14:10:56"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	M	0	28014	0	0	A	601281	I	"Reporting Person serves as Trustee of a "	0	5	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760219024434	"2019-07-12 14:06:17"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-11	P	0	3159	53.8391	170078	A	693044	I	"Reporting Person serves as Trustee of Tr"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760219024433	"2019-07-12 14:04:35"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	585	53.8755	31517	A	692902	I	"Reporting Person Serves as Trustee for G"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760219024432	"2019-07-12 14:03:06"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	4160	53.9889	224594	A	689308	I	"Reporting Person Serves as Trustee for G"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
