sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1781149	4	1723128	1	000162828024023252	"2024-05-14 16:43:02"	wk-form4_1715719371.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	255727	D		0	43	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781149	4	1723128	1	000120919123028735	"2023-05-11 16:15:31"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	80128	0	0	A	179274	D		0	81	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	121	1781149	5	1305323	3	000156761922017003	"2022-09-02 17:29:42"	doc1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	8855	0	0	A	71865	D		0	14	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 E. Northrop Blvd"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	13	1781149	4	1723128	1	000120919122028157	"2022-05-10 18:46:21"	doc4.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-08	M	0	35406	0	0	A	99146	D		0	56	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	121	1781149	3	1305323	3	000156761922007792	"2022-03-31 20:19:51"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	63010	D		0	35	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1781149	5	1305323	3	000156761921016660	"2021-09-02 16:20:52"	doc1.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	8855	0	0	A	46600	D		0	23	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 E. Northrop Blvd"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	13	1781149	4	1723128	1	000120919121030809	"2021-05-07 14:07:22"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	M	0	46218	0	0	A	63740	D		0	264	0	0																					"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	121	1781149	3	1305323	3	000156761921007330	"2021-03-31 19:38:12"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	18890	0	0	A	37745	D		0	100	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	13	1781149	4	1723128	1	000120919120064385	"2020-12-18 16:11:45"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	7522	0	0	A	17522	D		0	75	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	121	1781149	6	1305323	3	000156761920016618	"2020-09-10 20:59:38"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	10000	4.2579	42579	A	18855	D		0	113	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
