sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1335734	3	1512228	179	000153949722001880	"2022-11-29 17:26:23"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	550000	0.379882	208935	A	621986	D		0	764	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Morris Michael James"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1335734	5	1512228	179	000153949722000563	"2022-03-03 16:01:54"	ownership.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	350000	0.5985	209475	A	310876	D		0	-895	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Morris Michael James"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1335734	7	1512228	179	000178598221000057	"2021-03-12 16:01:01"	sf0100h_form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	300000	0.5299	158970	A	196275	D		0	-289	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Morris Michael James"	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CA	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1335734	6	1512228	179	000178598220000878	"2020-09-21 17:37:56"	sf0027h_form4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Shares"	2020-09-18	M	0	30000	0.4697	14091	A	130000	D		0	30	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Morris Michael James"	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	53	1335734	4	1028918	2	000102891819000010	"2019-01-30 12:18:35"	wf-form4_154886869733830.xml	4	2019-01-29	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-01-29	M	0	867	12.97	11245	A	27085	D		0	3	0	0																C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Morris Michael James"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	4	1028918	2	000102891818000008	"2018-01-19 21:01:55"	wf-form4_151641370100439.xml	4	2018-01-17	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-01-17	M	0	911	33.08	30136	A	24791	D		0	4	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Morris Michael James"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	2	921547	1	000114036114020490	"2014-05-13 15:51:16"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	1500	7.15	10725	A	57755	D		0	3	359	0	-4	-7	-5	4	-10	1	-1	6	4	-3	-5	0	10	36	40	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036110012218	"2010-03-16 16:03:47"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	75	1000	75000	A	75	D		0	32767	25	5	-2	-2	-4	3	-10	2	-7	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036109004786	"2009-02-23 15:51:07"	doc1.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	5000	3.85	19250	A	29123			0	21	85	0	-2	-2	0	21	82	105	31														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036108027100	"2008-12-04 20:19:25"	doc1.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	3380	6	20280	A	24123	D		0	16	55	-15	0	0	-14	-13	-35	3	-19	14	8	8	8	-10	-29	-42	-59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
