sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1584979	4	1474432	1	000147443224000055	"2024-04-19 16:11:56"	wk-form4_1713557507.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-17	S	0	15286	52.8	807101	D	507824	D		0	-3	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1584979	4	1474432	1	000147443224000003	"2024-01-02 16:13:27"	wk-form4_1704229988.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common  Stock"	2023-12-28	S	0	26257	35.89	942364	D	444021	D		0	-6	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1584979	4	1474432	1	000120919123039178	"2023-06-22 19:46:36"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	26925	37.0356	997184	D	528059	D		0	-5	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1584979	3	1474432	1	000120919122063011	"2022-12-30 17:00:20"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-29	S	0	27679	27.0584	748949	D	480831	D		0	-5	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1584979	3	1474432	1	000120919121069100	"2021-12-10 17:29:32"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	S	0	26444	32.7964	867268	D	464763	D		0	-5	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919119049196	"2019-09-11 17:01:03"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-10	S	0	1589	145	230405	D	36380	D		0	-4	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919119036553	"2019-06-12 19:53:30"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-11	S	0	2661	173.96	462908	D	34774	D		0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919119023882	"2019-04-05 18:20:50"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	S	0	11993	184.044	2207240	D	40063	D		1	-23	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919118052087	"2018-09-24 19:44:30"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-20	S	0	4984	152.28	758964	D	51070	D		0	-9	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919118042046	"2018-07-09 19:12:49"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-07-05	S	0	13485	158.627	2139079	D	55983	D		0	-19	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	3	000120919117051756	"2017-09-06 18:29:54"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-09-01	S	0	13751	107.69	1480845	D	71370	D		0	-16	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919117011770	"2017-02-16 20:16:24"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-14	S	0	6439	90.54	582987	D	60771	D		0	-10	32767	0	0	0	0	2				1	2	8	14	20	28	89	8	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919116151504	"2016-11-21 19:12:38"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-17	S	0	3000	79.42	238260	D	73623	D		0	-4	32767	0	0	0	-1	2	14			2	4	2	10	10	35	37	-4	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919116134490	"2016-07-29 18:01:05"	doc4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-27	S	0	6988	72.4	505931	D	78654	D		0	-8	32767	0	-1	-1	-4	2	0	19		1	7	23	19	27	62	-16	-26	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919115042887	"2015-05-14 17:30:28"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	S	0	2850	89.08	253878	D	25782	D		0	-10	32767	0	-1	-1	0	1	-2	-31	-36	0	0	-2	7	7	4	-7	14	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584979	2	1124610	1	000120919115025326	"2015-03-11 18:26:52"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	S	0	3211	85.61	274894	D	28960	D		0	-10	32767	-3	0	0	1	1	8	-1	-38	-4	-2	-2	3	-1	-12	-19	11	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Krysler P. Kevan"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
