sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1574651	4	1083446	6	000114036114045516	"2014-12-16 18:06:12"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	263457	0.155783	41042	A	259457	D		1	-6586	0	0	0	0	0	2	24	78	24	11	17	0	0	68	-40	-32	-62	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Augusta Gary"	"700 N. Brand Blvd."	"Suite 220"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	11	1574651	1	1083446	4	000157465113000019	"2013-08-16 12:36:22"	primary_doc.xml	4/A	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	50000	0.001	50	A	1666000	I	"Held by SpaGus Capital Partners LLC, a l"	0	3	0	0	20	16	16	-16	10	6	-10	-17	-12	-19	-31	-17	39	67	163	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000011	"2013-08-07 16:29:07"	primary_doc.xml	4/A	2012-04-01	0	0	0	000000000000000000	0	"Common Stock"	2012-04-01	P	0	100000	100	10000000	A	1011600	D		0	11	0	5	0	0	0	-9	-11	-11	9	-5	-8	-8	-19	14	-10	43	159	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000009	"2013-08-06 15:37:52"	primary_doc.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	50000	50	2500000	A	1666000	I	"Held by Spagus Capital Partners LLC, a l"	0	3	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000008	"2013-08-06 15:33:23"	primary_doc.xml	4	2012-09-01	0	0	0	000000000000000000	0	"Common Stock"	2012-09-01	P	0	100000	100	10000000	A	1616000	D		0	7	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000007	"2013-08-06 15:31:01"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	100000	100	10000000	A	1516000	D		0	7	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000006	"2013-08-06 15:24:49"	primary_doc.xml	4	2012-07-01	0	0	0	000000000000000000	0	"Common Stock"	2012-07-01	P	0	100000	100	10000000	A	1416000	D		0	8	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000005	"2013-08-06 15:19:50"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	100000	100	10000000	A	1316000	D		0	8	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000004	"2013-08-06 15:12:28"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	100000	100	10000000	A	1216000	D		0	9	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000003	"2013-08-06 15:07:14"	primary_doc.xml	4	2012-04-01	0	0	0	000000000000000000	0	"Common Stock"	2012-04-01	P	0	100000	100	10000000	A	10116000	D		0	1	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574651	1	1083446	4	000157465113000002	"2013-08-06 15:03:47"	primary_doc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	500000	340	170000000	A	1016000	D		0	97	0	0	-5	0	0	-8	-8	-10	8	11	-3	15	-14	20	-5	50	173	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8090	870042699	DE	0004-01-31	80	i	"Augusta Gary"	"700 North Brand Blvd."	"Suite 450"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
