sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859448	1	1617553	1	000141588924008659	"2024-03-19 19:36:58"	form4-03192024_110344.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	25863	0	0	A	650834	D	"See footnote"	0	4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919123036892	"2023-06-13 20:47:47"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	15626	16.7373	261537	D	781986	I	"By Robert Eugene Tortorete,By Matthew Si"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919122000299	"2022-01-03 17:34:44"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	S	0	6129	25.295	155033	D	779660	I	"See Footnote,By Robert Eugene Tortorete,"	0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121069858	"2021-12-15 20:22:01"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	S	0	11721	25.7408	301708	D	785789	I	"See Footnote,By Robert Eugene Tortorete,"	1	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121067224	"2021-11-30 20:14:05"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	S	0	19467	29.6315	576836	D	797510	I	"See Footnote,By Robert Eugene Tortorete,"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121067066	"2021-11-29 21:34:55"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	110160	29.4652	3245888	D	816977	I	"See Footnote,By Robert Eugene Tortorete,"	1	-12	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121064004	"2021-11-10 20:56:45"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	18669	28.6661	535167	D	927137	I	"See Footnote,By Robert Eugene Tortorete,"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121063439	"2021-11-08 18:06:22"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	50247	28.7528	1444741	D	945806	I	"See Footnote,By Robert Eugene Tortorete,"	1	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121061429	"2021-10-22 18:56:54"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	S	0	12620	27.524	347353	D	996053	I	"See Footnote,By Robert Eugene Tortorete,"	0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859448	1	1617553	1	000120919121061209	"2021-10-20 20:13:34"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	23029	27.2762	628144	D	1008673	I	"See Footnote,By Robert Eugene Tortorete,"	1	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
