sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1364554	5	1761918	1	000089924321029084	"2021-07-20 20:57:56"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	900	16	14400	A	900	D		0	32767	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Garner Ebun"	"C/O Erasca, Inc."	"10835 Road to the Cure, Suite 140"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1364554	4	1350653	1	000135065315000020	"2015-08-20 17:46:11"	wf-form4_144010716124288.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	3500	0.68	2380	A	95218	D		0	4	19	-7	2	2	2	-11	-59	-61	-43	-12	-13	-55	-55	-58	-55	-62	-69	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"5818 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	3	1350653	1	000118143111002078	"2011-01-05 20:23:39"	rrd296645.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	2500	2.5	6250	A	50363	D		0	5	119	-2	2	2	2	-4	12	42	-33	0	7	15	27	21	-39	-48	1	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	2	1350653	1	000118143108049508	"2008-08-21 11:57:01"	rrd216761.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	2100	4.98	10458	A	37014	D		0	6	18	0	-1	-2	-2	-10	-57	-58	-12	0	-1	4	25	0	-17	27	-12	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	2	1350653	1	000118143108039829	"2008-06-19 21:22:15"	rrd211447.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	350	4.4	1540	A	34914	D		0	1	25	-3	0	0	-2	2	-11	-32	-31	-2	2	-10	-9	-5	-9	20	-43	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	2	1350653	1	000118143108019167	"2008-03-17 14:51:59"	rrd199960.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	3000	5.08267	15248	A	33357	D		0	10	40	0	1	-2	-9	-5	-9	-15	-77	-2	-11	-15	-3	0	36	19		C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	2	1350653	1	000118143107059314	"2007-09-28 20:00:19"	rrd173683.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	1100	3.45	3795	A	30357	D		0	4	19	-1	4	4	13	21	48	46	39	-4	-8	0	-9	-6	-17	-44		C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	2	1350653	1	000135065306000016	"2006-11-13 21:17:23"	primary_doc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	1000	3.03	3030	A	29257	D		0	4	29	11	10	11	13	25	27	-1	16	-7	-11	-12	-37	-51				C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	2	1350653	1	000135065306000006	"2006-08-18 13:36:40"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	300	5.97	1791	A	28257	D		0	1	31	0	-2	-2	-10	-1	-36	-29	-31	-5	-2	12	-10					C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364554	1	1350653	1	000118143106036187	"2006-06-09 18:39:03"	rrd120822.xml	4	2006-06-07	0	1	0	000000000000000000	3	"Common Stock"	2006-06-07	P	0	777	9	6993	A	28299			0	3	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Garner Ebun"	"C/o Alphatec Holdings, Inc."	"2051 Palomar Airport Road"	Carlsbad	CA	92011		0	1	0	0	"VP, Legal Affairs, Compliance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
