sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1184070	2	1056903	1	000120919117048465	"2017-08-10 18:02:17"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	2	"Common Shares"	2017-08-09	M	0	1932	16.68	32226	A	23783	D		0	9	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000120919117048465	"2017-08-10 18:02:17"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	3	"Common Shares"	2017-08-09	S	0	1932	50.97	98474	D	23783	D		0	-8	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045989	"2012-08-16 14:48:02"	rrd353727.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Shares"	2012-08-14	S	0	5479	44.6974	244897	D	10121	D		0	-35	10595	0	2	1	-1	-2	-5	20	29	1	7	12	11	21	23	32	42	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045988	"2012-08-16 14:47:27"	rrd353599.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Shares"	2012-08-14	M	0	19583	35.0908	687183	A	15600	D		0	-492	10595	0	2	1	-1	-2	-5	20	29	1	7	12	11	21	23	32	42	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045988	"2012-08-16 14:47:27"	rrd353599.xml	4	2012-08-14	0	1	0	000000000000000000	5	"Common Shares"	2012-08-14	S	0	13874	44.4795	617108	D	15600	D		0	-47	10595	0	2	1	-1	-2	-5	20	29	1	7	12	11	21	23	32	42	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045547	"2012-08-14 19:24:07"	rrd353428.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Shares"	2012-08-10	S	0	10131	43.8074	443813	D	12010	D		0	-46	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045540	"2012-08-14 19:21:39"	rrd353425.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Shares"	2012-08-10	M	0	18150	25.735	467090	A	22141	D		0	455	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045540	"2012-08-14 19:21:39"	rrd353425.xml	4	2012-08-10	0	1	0	000000000000000000	3	"Common Shares"	2012-08-10	S	0	5900	43.5611	257010	D	22141	D		0	-21	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143112045538	"2012-08-14 19:20:56"	rrd353430.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Shares"	2012-08-10	S	0	2119	44.0321	93304	D	9891	D		0	-18	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184070	2	1056903	1	000118143111057023	"2011-11-18 20:01:40"	rrd326185.xml	4	2011-11-17	0	1	0	000000000000000000	4	"Common Shares"	2011-11-17	M	0	1650	23.43	38660	A	8419	D		0	24	10275	1	-2	-2	-7	-6	3	3	23	1	1	4	6	7	10	1	14	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gallagher James B"	"15786 Pistachio Street"		"Chino Hills"	CA	91709		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
