sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193102	5	789019	1	000106299321000767	"2021-02-01 18:05:30"	form4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	18358	239.597	4398520	D	900697	D	"Held through,Held trhough"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98056		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000181928520000010	"2020-08-26 18:02:42"	edgar.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	15014	213.585	3206771	D	852266	D	"Held through ""contrat d'assurance vie"",H"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000181928520000006	"2020-08-07 17:55:50"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	15140	215	3255100	D	867280	D	"Held through ""contrat d'assurance vie"",H"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643120000012	"2020-02-04 18:17:27"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	18000	179.545	3231810	D	889292	D	"Held through ""contrat d'assurance vie"",H"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643119000117	"2019-10-28 18:04:06"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	24419	142.887	3489152	D	907292	D	"Held through ""contrat d'assurance vie"",H"	1	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643119000094	"2019-09-05 18:29:32"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	11779	140	1649060	D	904509	D	"Held through ""contrat d'assurance vie"",H"	0	-1	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643119000015	"2019-02-19 18:02:31"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	28147	108.138	3043757	D	803944	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643118000073	"2018-08-10 18:02:28"	edgar.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	28939	110	3183290	D	807564	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643118000072	"2018-08-08 18:12:10"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	28941	109	3154569	D	836503	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000076	"2017-08-31 18:20:49"	edgar.xml	4	2017-08-30	0	0	0	000000000000000000	1	"Common Stock"	2017-08-30	S	0	26763	74	1980462	D	816101	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000052	"2017-07-26 18:02:12"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	26763	74	1980462	D	846369	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000032	"2017-05-25 18:03:05"	edgar.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	26165	69	1805385	D	877625	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000028	"2017-05-04 18:11:00"	edgar.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	26694	69	1841886	D	914470	D	"Held through ""contrat d'assurance vie"",H"	0	-3	32767	0	0	0	1					1	2	6	6	9	17	42	51	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310206000001	"2006-06-01 18:58:49"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	784	23.72	18596	D	932885	H	"Held through ""contrats d'assurance vie"""	0	0	32767	1	0	0	-3	3	14	30	36														"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000008	"2005-11-16 18:59:26"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	25000	27.5	687500	D	933669	D	"Held through ""contrats d'assurance vie"","	0	-3	32767	1	1	1	1	-3	-3	-17	7	2	3	10	12	2	8	3	22	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000007	"2005-11-15 16:45:40"	edgar.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	25000	27.25	681250	D	963292	D	"Held through ""contrats d'assurance vie"","	0	-3	32767	1	1	1	2	-2	-2	-17	8	2	4	9	10	2	8	1	20	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000006	"2005-11-08 18:55:12"	edgar.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	25000	27	675000	D	988292	D	"Held through ""contrats d'assurance vie"","	0	-2	32767	0	0	0	1	3	0	-12	9	2	9	10	7	-1	9	4	16	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000002	"2005-06-02 18:33:59"	edgar.xml	4	2005-05-31	0	0	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	893	25.9	23129	D	1011593	I	"Held through ""contrats d'assurance vie"","	0	0	32767	0	-1	-1	-2	-4	6	8	-10	0	0	4	6	3	-3	11	18	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
